EXTRACTDATE,ORGANISATIONURI,ORGANISATIONLABEL,CASEREFERENCE,CASEDATE,SERVICETYPEURI,SERVICETYPELABEL,PREMISESNAME,LOCATIONTEXT,POSTCODE,ENTERTAINMENTTYPEURI,ENTERTAINMENTTYPELABEL,LATENIGHTREFRESHMENT,ALCOHOLSUPPLY,OPENINGHOURS,STATUSLABEL,STATUSURI,LICENCESTARTDATE,LICENCEENDDATE,ONPREMISESALCOHOLSALE,OFFPREMISESALCOHOLSALE,LICENCEHOLDER,LICENCEHOLDERADDRESS,LICENCEHOLDERPOSTCODE,APPLICANTTYPEURI,APPLICANTTYPELABEL,DESIGNATEDPREMISESSUPERVISOR,SUPERVISORLICENCENO,SUPERVISORADDRESS,SUPERVISORPOSTCODE,CONDITIONS,DECISIONDATE,DECIDEDBY,LICENCEURL,UPRN,GEOPOINTLICENSINGURL
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0001,14/09/2014,http://id.esd.org.uk/service/860,Premises licence,The Coppice Public House,The Coppice Public House Fourth Avenue Eastchurch Sheerness Kent ME12 4EN,ME12 4EN,http://id.esd.org.uk/entertainment/6,Recorded music,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,14/09/2014,14/09/2015,TRUE,TRUE,Mr Roy Reginald James,Mr Roy Reginald James White Heather Surf Crescent Eastchurch Sheerness Kent ME12 4JU,ME12 4JU,,,Roy Reginald James,,,,,14/09/2014,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0002,05/04/2005,http://id.esd.org.uk/service/860,Premises licence,East Street Sport Centre,East Street Sport Centre 127 East Street Sittingbourne Kent ME10 4BL,ME10 4BL,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Similar to music or dance,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,05/04/2005,,TRUE,FALSE,Mr Martin Clark& Mrs Valerie Clarke,Mr Martin Clark& Mrs Valerie Clarke 118 East Street Sittingbourne Kent ME10 4RX,ME10 4RX,,,Mr Martin Clarke,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0003,05/04/2005,http://id.esd.org.uk/service/860,Premises licence,The Bayview Hotel,The Bayview Hotel 287 Leysdown Road Bayview Sheerness Kent ME12 4AQ,ME12 4AQ,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Live music|Recorded music,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,05/04/2005,,TRUE,FALSE,Mr Miguel Lopez,Mr Miguel Lopez The Bayview 287 Leysdown Road Bayview Sheerness Kent ME12 4AQ,ME12 4AQ,,,Mr Miguel Lopez,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0004,01/06/2005,http://id.esd.org.uk/service/860,Premises licence,Sittingbourne Sports Bar,Sittingbourne Sports Bar 7-11 High Street Sittingbourne Kent ME10 4AY,ME10 4AY,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,01/06/2005,,TRUE,TRUE,Mr Kris & Mr Alek Forshaw,Mr Kris & Mr Alek Forshaw 63 Periwinkle Court Sittingbourne Kent,,,,Mr Kris Forshaw,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0005,14/09/2005,http://id.esd.org.uk/service/860,Premises licence,Mint Leaf Lounge,Mint Leaf Lounge London Road Teynham Sittingbourne Kent ME9 9PS,ME9 9PS,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,14/09/2005,,TRUE,FALSE,Mr Rahan Harris,Mr Rahan Harris 9 Cleminson Court Palm Avenue Sidcup Kent DA14 5JP,DA14 5JP,,,Mr Rahan Harris,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0006,22/04/2005,http://id.esd.org.uk/service/860,Premises licence,The Raj Restaurant,The Raj Restaurant 106 West Street Faversham Kent ME13 7JB,ME13 7JB,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,22/04/2005,,TRUE,FALSE,Mr Abdul Razzaque,Mr Abdul Razzaque The Raj Restaurant 106 West Street Faversham Kent ME13 7JB,ME13 7JB,,,Mr Abdul Zahker,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0007,30/08/2006,http://id.esd.org.uk/service/860,Premises licence,Spice Fusion,Spice Fusion 7 Old Court House Roman Square Sittingbourne Kent ME10 4BJ,ME10 4BJ,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Live music|Recorded music,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,30/08/2006,,TRUE,TRUE,Mr Enamul Haque,Mr Enamul Haque 24 Wheatfields Lordswood Chatham Kent ME5 8HW,ME5 8HW,,,Mr Enamul Haque,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0008,21/04/2005,http://id.esd.org.uk/service/860,Premises licence,Hurbies Tandoori,Hurbies Tandoori 205 High Street Sheerness Kent ME12 1UJ,ME12 1UJ,,,TRUE,TRUE,,Surrendered,http://id.esd.org.uk/premisesLicenceStatus/10,21/04/2005,,TRUE,FALSE,Mr Hamid Ullah & Mr Akik Miah,Mr Hamid Ullah & Mr Akik Miah Hurbies Tandoori 205 High Street Sheerness Kent ME12 1UJ,ME12 1UJ,,,None,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0009,27/04/2005,http://id.esd.org.uk/service/860,Premises licence,Borden Parish Hall,Borden Parish Hall School Lane Borden Sittingbourne Kent ME9 8JS,ME9 8JS,http://id.esd.org.uk/entertainment/1|http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/4|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Plays|Films|Indoor sporting events|Boxing or wrestling|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,27/04/2005,,TRUE,TRUE,Borden Parish Hall Management Committee,Borden Parish Hall Management Committee School Lane Borden Sittingbourne kent ME9 8JN,ME9 8JN,,,Miss Samantha Thomas,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0010,28/04/2005,http://id.esd.org.uk/service/860,Premises licence,Mr India Restaurant,Mr India Restaurant 2 Minster Road Halfway Sheerness Kent ME12 3JD,ME12 3JD,,,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,28/04/2005,,TRUE,FALSE,Mr Badruz Zaman,Mr Badruz Zaman 37 Winstanley Road Sheerness Kent ME12 2PL,ME12 2PL,,,Mr Badruz Zaman,,,,,,,,,
