Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,01/06/2016,1141945,669.56,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/06/2016,1141852,39.17,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,01/06/2016,1141852,26.53,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141852,167.91,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,01/06/2016,1141852,61.18,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141852,42.71,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,01/06/2016,1141259,250.00,ARVATO GOVERNMENT SERVICES LTD,5429280                  ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,01/06/2016,1141860,2050.00,BECKWITH CONSULTING LTD,5846072                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141735,700.00,BLUE TOWN REMEMBERED,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141609,4000.00,CACI LIMITED,1649776                  ,COMMISSIONING & CUSTOMER CONTACT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,01/06/2016,1141895,270.00,CD SUPPLIES LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141755,400.00,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,01/06/2016,1141798,310.03,EDF ENERGY,2228297                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141734,1000.00,GREEN CUBE CIC,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141687,920.00,HAYMARKET PUBLISHING SERVICES LTD,                         ,PLANNING SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,01/06/2016,1141740,5259.85,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS,2023383                  ,CAR PARKS,Computer Equipment & Materials,Highway and Transport Services
Swale Borough Council,29UM,01/06/2016,1141740,5259.86,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS,2023383                  ,CAR PARKS,Computer Equipment & Materials,Highway and Transport Services
Swale Borough Council,29UM,01/06/2016,1141947,5225.18,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/06/2016,1141613,450.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,01/06/2016,1141613,334.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,01/06/2016,1141799,250.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,01/06/2016,1141799,170.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,01/06/2016,1141801,500.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,01/06/2016,1141801,900.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,01/06/2016,1141803,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,01/06/2016,1141803,240.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,01/06/2016,1141929,576.60,LYNSTED WITH KINGSDOWN SOCIETY,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141699,1920.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/06/2016,1141654,1628.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/06/2016,1141904,8045.97,MEDWAY COUNCIL,                         ,MKIP ENVIRONMENTAL SERVICES,Kcc Air Pollution Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,01/06/2016,1141690,2000.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,01/06/2016,1141690,400.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,01/06/2016,1141691,600.00,REDACTED PERSONAL INFORMATION,                         ,MKIP LEGAL SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,01/06/2016,1141691,120.00,REDACTED PERSONAL INFORMATION,                         ,MKIP LEGAL SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,01/06/2016,1141926,650.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,01/06/2016,1141710,1022.80,NORTH KENT ARCHITEC. CENTRE LTD,3284438                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,01/06/2016,1141757,2108.00,ONLINE PLAYGROUNDS,3515119                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141510,5363.72,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,01/06/2016,1141642,1900.00,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,01/06/2016,1141939,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,01/06/2016,1141943,505.50,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/06/2016,1141806,2800.00,SHEPPEY PROMENADE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141742,900.00,SHEPPEY UNITED YOUTH DISABILITY,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141901,650.00,SHEPPY GLASS CENTRE LTD,                         ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141854,376.32,SOUTHERN WATER SERVICES LIMITED,2366670                  ,SERVICE DELIVERY,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141807,1000.00,SWALE ARTS FORUM,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141940,3200.00,T N DAVIS CHARTERED SURVEYORS,                         ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,01/06/2016,1141638,1000.00,TAMESIDE MBC,                         ,REVENUE SERVICES,Grants & Subscriptions,Housing
Swale Borough Council,29UM,01/06/2016,1141858,250.00,TAYLOR BROTHERS LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,01/06/2016,1141695,1353.90,THE JOHN WOODWARD PARTNERSHIP,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,01/06/2016,1141840,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/06/2016,1141841,900.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
