Body Name,ONS SNAC,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,06/04/2016,1140251,12856.01,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,06/04/2016,1140251,19284.01,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,06/04/2016,1140311,556.38,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,06/04/2016,1140183,2324.14,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,06/04/2016,1140184,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,06/04/2016,1140430,265.00,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140353,1732.50,CIVICA UK LIMITED,1628868                  ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,06/04/2016,1140353,1732.50,CIVICA UK LIMITED,1628868                  ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,06/04/2016,1140426,753.60,CLEAR CHANNEL UK LTD,                         ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140057,1521.85,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140057,569.06,COMENSURA LTD,04085767                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140057,248.48,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,06/04/2016,1140057,116.48,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,06/04/2016,1140237,478.02,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,06/04/2016,1140237,1533.30,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140237,353.74,COMENSURA LTD,04085767                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140237,372.72,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,06/04/2016,1140164,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140164,3344.64,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,06/04/2016,1140319,2311.04,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,06/04/2016,1140320,2350.00,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,06/04/2016,1140321,1500.00,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,06/04/2016,1140411,440.00,DISCLOSURE & BARRING SERVICE (DT),                         ,SERVICE DELIVERY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,06/04/2016,1140236,825.00,EVIDENT CONSULTING LTD,                         ,POLICY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,06/04/2016,1140236,42.00,EVIDENT CONSULTING LTD,                         ,POLICY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,06/04/2016,1140298,2025.21,GLASDON U.K.LIMITED,2160576                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,06/04/2016,1140261,2096.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,06/04/2016,1140295,543.20,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,06/04/2016,1140295,-190.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,06/04/2016,1139872,1065.00,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,06/04/2016,1140058,7802.00,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,06/04/2016,1140435,11014.85,KINGDOM SECURITY LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,06/04/2016,1140069,250.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,06/04/2016,1140069,125.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
