Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,03/02/2016,1138535,1237.00,AECOM INFRASTRUCTURE & ENV UK LTD,880328                   ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,03/02/2016,1138615,12604.00,AECOM INFRASTRUCTURE & ENV UK LTD,880328                   ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,03/02/2016,1138575,76874.00,ARRIVA KENT AND SURREY LIMITED,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,03/02/2016,1138537,648.97,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138538,471.92,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,03/02/2016,1138540,938.78,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Swale In Bloom,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138746,1388.71,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138616,650.00,BLUE TOWN REMEMBERED,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138569,1890.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/02/2016,1138703,460.20,CITY OF LONDON,                         ,MKIP ENVIRONMENTAL SERVICES,Sampling / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,03/02/2016,1138474,454.89,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,03/02/2016,1138474,1693.49,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138474,1572.85,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138602,470.31,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,03/02/2016,1138602,277.16,COMENSURA LTD,04085767                 ,LEISURE & OPEN SPACES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138602,1572.85,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138602,1693.48,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138602,412.87,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138602,282.49,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138602,325.95,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138602,195.57,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138602,173.84,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138602,86.91,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138602,130.37,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138602,273.54,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,03/02/2016,1138693,251.30,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138693,3319.68,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,03/02/2016,1138466,350.00,CREDITSAFE BUSINESS SOLUTIONS LTD,03836192                 ,FINANCIAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138546,255.00,EVAC+CHAIR INTERNATIONAL LTD,3593826                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,03/02/2016,1138692,895.00,HMRC SHIPLEY,                         ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,03/02/2016,1138659,5442.15,IESE TRANSFORMATION LIMITED,08884826                 ,CHIEF EXECUTIVE,Consultancy/Specialist Advice,Corporate & Democratic Core
Swale Borough Council,29UM,03/02/2016,1138553,768.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,03/02/2016,1138789,6660.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/02/2016,1138790,593.55,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
