Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,04/05/2016,1141148,3896.10,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/05/2016,1140686,500.00,ALL SAINTS CHURCH,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/05/2016,1140815,4446.18,BEMROSE MOBILE LTD,                         ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,04/05/2016,1140877,500.00,BOUGHTON UNDER BLEAN BOWLING CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/05/2016,1141038,2192.89,CANON UK LTD,1264300                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1140641,311.55,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,04/05/2016,1140642,7340.17,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,04/05/2016,1140876,493.43,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1140876,321.30,COMENSURA LTD,04085767                 ,DEMOCRATIC & ELECTORAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1140876,15.00,COMENSURA LTD,04085767                 ,DEMOCRATIC & ELECTORAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141075,3737.32,COMMERCIAL SERVICES TRADING LTD,5858178                  ,SERVICE DELIVERY,Hire & Leases,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1141076,3815.56,COMMERCIAL SERVICES TRADING LTD,5858178                  ,SERVICE DELIVERY,Hire & Leases,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1140936,323.10,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1140936,3653.64,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,04/05/2016,1140084,-299.33,EDF ENERGY,2228297                  ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,04/05/2016,1140842,631.70,EDF ENERGY,2228297                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1141101,323.94,GALTEC SOLUTIONS LTD,5209602                  ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,04/05/2016,1141102,425.00,GALTEC SOLUTIONS LTD,5209602                  ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,04/05/2016,1140965,3500.00,HMCTS,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,04/05/2016,1140965,3500.00,HMCTS,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,04/05/2016,1141040,2000.00,HOBBISTER FARMS,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1141147,6465.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/05/2016,1140963,300.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,04/05/2016,1141058,200.00,KENT COUNTY COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,04/05/2016,1141058,200.00,KENT COUNTY COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,04/05/2016,1140904,16092.18,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,04/05/2016,1141045,500.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1141045,845.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1141047,1500.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,04/05/2016,1141047,900.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,04/05/2016,1140993,1776.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1140185,16172.00,MAIDSTONE BOROUGH COUNCIL,                         ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,04/05/2016,1140185,63330.06,MAIDSTONE BOROUGH COUNCIL,                         ,ICT,Computer Equipment,Not used in this Structure
