Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/12/2016,1146561,1060.00,A.C MACKLIN FENCING,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1146561,515.00,A.C MACKLIN FENCING,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1146564,6000.00,ABAVUS LTD,6082412                  ,CONTRACT & PROCUREMENT,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1146784,544.50,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/12/2016,1146703,700.35,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Nursery Stock,Environmental and Regulatory Services
Swale Borough Council,29UM,07/12/2016,1146699,12881.69,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/12/2016,1146699,19322.54,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/12/2016,1146791,1725.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/12/2016,1146604,294.66,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1146605,396.29,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1146622,1452.94,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1146635,922.80,BOUGHTON UNDER BLEAN BOWLS CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1146677,11852.58,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,07/12/2016,1146430,1295.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1146632,345.00,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1146642,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1146427,4021.93,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1146569,758.22,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1146730,308.00,DISCLOSURE & BARRING SERVICE (DT),                         ,DIRECTOR OF CORPORATE SERVICES,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,07/12/2016,1146566,300.00,FREESTON WATER TREATMENT LTD,2002230                  ,HOUSING SERVICES,Buildings Maintenance,Housing
Swale Borough Council,29UM,07/12/2016,1146567,300.00,FREESTON WATER TREATMENT LTD,2002230                  ,HOUSING SERVICES,Buildings Maintenance,Housing
Swale Borough Council,29UM,07/12/2016,1146568,300.00,FREESTON WATER TREATMENT LTD,2002230                  ,HOUSING SERVICES,Buildings Maintenance,Housing
Swale Borough Council,29UM,07/12/2016,1146578,295.00,HALAROSE LIMITED,1362834                  ,DEMOCRATIC & ELECTORAL SERVICES,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,07/12/2016,1146582,592.00,HALAROSE LIMITED,1362834                  ,DEMOCRATIC & ELECTORAL SERVICES,Equipment Maintenance,Central Services to the Public
Swale Borough Council,29UM,07/12/2016,1146761,3949.00,HEADLEY BROTHERS LIMITED,00491836                 ,COMMUNICATIONS,Developing & Printing,Corporate & Democratic Core
Swale Borough Council,29UM,07/12/2016,1146625,-450.00,HOLM PLACE ANGLERS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/12/2016,1146626,450.00,HOLM PLACE ANGLERS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/12/2016,1146630,298.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/12/2016,1146785,4806.55,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/12/2016,1146786,1364.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/12/2016,1146787,4770.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/12/2016,1146788,7834.68,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/12/2016,1146688,41272.38,J BREHENY CONTRACTORS LTD,01612127                 ,EMERGENCY PLANNING,Receipts in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,07/12/2016,1146740,1500.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,07/12/2016,1146740,-190.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,07/12/2016,1146638,659.60,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1146486,3060.00,KENT WILDLIFE TRUST,239992                   ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,07/12/2016,1146755,481.94,LOCAL GOVERNMENT ASSOCIATION,                         ,MKS LEGAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1146337,134774.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Planning,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1146337,24770.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Land Charges,Central Services to the Public
Swale Borough Council,29UM,07/12/2016,1146498,234067.54,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,07/12/2016,1146714,400.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,07/12/2016,1146723,150.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,07/12/2016,1146723,150.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,07/12/2016,1146724,800.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,07/12/2016,1146556,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1146628,585.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,07/12/2016,1146606,3350.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,07/12/2016,1146745,900.00,NORMAN BROMLEY PARTNERSHIP LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,07/12/2016,1146746,1000.00,NORMAN BROMLEY PARTNERSHIP LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,07/12/2016,1146710,531.41,NPOWER,3432100                  ,COMMUNITY SAFETY,Electricity,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1146710,9.97,NPOWER,3432100                  ,COMMUNITY SAFETY,Electricity,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1145960,25.21,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,07/12/2016,1145960,7.11,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,07/12/2016,1145960,33.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,07/12/2016,1145960,9.50,O2 (UK) LTD,1743099                  ,TRANSFORMATION PROJECT,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,07/12/2016,1145960,9.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,07/12/2016,1145960,15.21,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,07/12/2016,1145960,10.06,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,07/12/2016,1145960,19.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,07/12/2016,1145960,26.66,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
