Body Name,ONS SNAC,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,02/03/2016,1139228,400.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,02/03/2016,1139433,4457.74,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/03/2016,1139274,4995.00,ALCIUM SOFTWARE LIMITED,4157769                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,02/03/2016,1139012,34.25,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139012,41.85,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1139012,180.77,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139012,48.05,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1139390,600.00,BARTON COURT CARE HOME,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1139315,1960.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139302,1165.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,02/03/2016,1139138,358.00,CCS MEDIA LTD,                         ,COMMISSIONING & CUSTOMER CONTACT,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139139,1080.00,CCS MEDIA LTD,                         ,COMMISSIONING & CUSTOMER CONTACT,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139197,1300.00,CCS MEDIA LTD,                         ,COMMISSIONING & CUSTOMER CONTACT,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139204,1000.00,COASTAL CAR SERVICES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1139313,115.66,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,02/03/2016,1139313,1693.49,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139313,364.96,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,02/03/2016,1139057,620.50,EDF ENERGY,2228297                  ,TOURISM & SPORTS DEVELOPMENT,Electricity,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1139329,377.83,EDF ENERGY,2228297                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1139196,1200.00,FAMILY MOSAIC HOUSING,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,02/03/2016,1139275,4000.00,FAVERSHAM HOP FESTIVAL,                         ,ECONOMY & COMMUNITIES,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,02/03/2016,1139151,819.60,FMG CONSULTING LTD,7309324                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1139063,726.60,HALAROSE LIMITED,1362834                  ,DEMOCRATIC & ELECTORAL SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,02/03/2016,1139063,7992.54,HALAROSE LIMITED,1362834                  ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/03/2016,1139063,7992.54,HALAROSE LIMITED,1362834                  ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/03/2016,1139063,726.60,HALAROSE LIMITED,1362834                  ,DEMOCRATIC & ELECTORAL SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,02/03/2016,1139379,3194.00,HEADSETS4BUSINESS LTD,07824890                 ,COMMISSIONING & CUSTOMER CONTACT,Equipment,Not used in this Structure
Swale Borough Council,29UM,02/03/2016,1139431,798.30,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/03/2016,1139432,4950.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/03/2016,1139413,200.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,02/03/2016,1139413,50.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
