Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Id,Supplier Name,Company Registration No,Department,Account,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,02/05/2017,1150194,441.66,104360,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,21220,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,02/05/2017,1150196,972.71,104360,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/05/2017,1150197,1137.22,104360,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,21205,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,02/05/2017,1150198,297.22,104360,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/05/2017,1150098,304.00,112268,PAR FLAGS,                         ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/05/2017,1149918,435.24,108791,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,02/05/2017,1149974,1259.34,108791,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,46023,Postage,Holding Codes
Swale Borough Council,29UM,03/05/2017,1150378,550.00,114177,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,45005,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,03/05/2017,1149997,3500.00,103250,ASHFORD BOROUGH COUNCIL,                         ,HOUSING SERVICES,45001,Fees And Services,Housing
Swale Borough Council,29UM,03/05/2017,1150319,433.60,107460,ASPLI SAFETY LTD,1387726                  ,SERVICE DELIVERY,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/05/2017,1150224,378.15,104360,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,21310,Sheerness Paddling Pool Maintenance,Cultural and Related Services
Swale Borough Council,29UM,03/05/2017,1150225,2224.46,104360,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,21217,Forestry/Woodland,Cultural and Related Services
Swale Borough Council,29UM,03/05/2017,1150380,417.70,104360,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,21220,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,03/05/2017,1150382,514.79,104360,BLENWOOD LTD,4383277                  ,CAR PARKS,21200,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,03/05/2017,1150242,540.00,110330,BLUE TOWN REMEMBERED,                         ,TOURISM & SPORTS DEVELOPMENT,48010,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,03/05/2017,1150033,500.00,111778,BORDEN PARISH COUNCIL,                         ,COMMUNITY SAFETY,48010,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,03/05/2017,1150279,971.75,104363,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,46140,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,03/05/2017,1149953,4000.00,111536,CBRE LTD,3536032                  ,PLANNING SERVICES,45001,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,03/05/2017,1150280,503.94,109501,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,44009,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,03/05/2017,1150460,666.66,102076,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,48010,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,03/05/2017,1150281,3493.28,112288,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/05/2017,1150177,359.00,106642,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,45007,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,03/05/2017,1150177,4330.56,106642,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,45007,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,03/05/2017,1150489,4993.49,110872,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/05/2017,1149914,2619.07,103361,GEMINI CONSULTANTS LTD,2088382                  ,FINANCIAL SERVICES,45095,Gemini Mortgages,Housing
Swale Borough Council,29UM,03/05/2017,1150253,132.00,105051,GRAVENEY VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,03/05/2017,1150253,132.00,105051,GRAVENEY VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,03/05/2017,1150485,4596.50,108368,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/05/2017,1150203,8405.00,113545,IKEN BUSINESS LTD,2776536                  ,MKS LEGAL SERVICES,46140,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,03/05/2017,1150482,460.00,102605,J & D SYSTEMS,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/05/2017,1150483,6263.65,102605,J & D SYSTEMS,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
