Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,04/01/2017,1147287,1520.00,BATES JPW ADVERTISING LTD,784540                   ,MKS LEGAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1146852,1701.90,BBM SUSTAINABLE DESIGN LTD,4597504                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,04/01/2017,1147102,2897.89,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Forestry/Woodland,Cultural and Related Services
Swale Borough Council,29UM,04/01/2017,1147103,1961.07,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Forestry/Woodland,Cultural and Related Services
Swale Borough Council,29UM,04/01/2017,1147105,278.13,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,04/01/2017,1147140,2686.11,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,04/01/2017,1147141,4416.47,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,04/01/2017,1147142,107451.36,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,04/01/2017,1147272,36846.37,BMR CONSTRUCTION LTD,08434080                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,04/01/2017,1147146,680.00,BORDEN SHORT MATS BOWL CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/01/2017,1147242,10475.00,CANTERBURY CITY COUNCIL,                         ,SERVICE DELIVERY,Construction,Not used in this Structure
Swale Borough Council,29UM,04/01/2017,1147213,1295.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1147217,1295.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1147250,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/01/2017,1147133,4700.29,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1147249,992.40,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1147248,7445.43,DHA PLANNING,2683290                  ,PLANNING SERVICES,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,04/01/2017,1147334,413.50,DODDINGTON PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/01/2017,1146982,7000.00,EDS (ENVIRONMENTAL DEFENCE SYSTEMS) LTD,6300190                  ,EMERGENCY PLANNING,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,04/01/2017,1147201,255.00,EVAC+CHAIR INTERNATIONAL LTD,3593826                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,04/01/2017,1147198,640.00,EVENT MARSHALLING UNIT,                         ,CAR PARKS,Fees And Services,Highway and Transport Services
Swale Borough Council,29UM,04/01/2017,1147199,480.00,EVENT MARSHALLING UNIT,                         ,CAR PARKS,Fees And Services,Highway and Transport Services
Swale Borough Council,29UM,04/01/2017,1147200,560.00,EVENT MARSHALLING UNIT,                         ,CAR PARKS,Fees And Services,Highway and Transport Services
Swale Borough Council,29UM,04/01/2017,1147083,288.63,GLASDON U.K.LIMITED,2160576                  ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,04/01/2017,1147271,38999.00,GLOSFORD TIMBER SOLUTIONS LIMITED,06225466                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,04/01/2017,1147293,5190.37,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/01/2017,1147294,300.00,HUBBARD & HOUGHTON LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/01/2017,1147006,547.50,IRRV SERVICES LTD,223447                   ,REVENUE SERVICES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/01/2017,1147006,547.50,IRRV SERVICES LTD,223447                   ,REVENUE SERVICES,Grants & Subscriptions,Housing
Swale Borough Council,29UM,04/01/2017,1147292,7406.05,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/01/2017,1147043,2560.29,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,04/01/2017,1147090,330.00,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
