Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,01/03/2017,1148473,2640.00,ACR LONDON LTD,4097241                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,01/03/2017,1148283,71.77,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148283,131.24,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,01/03/2017,1148283,64.43,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148326,2488.00,BBM SUSTAINABLE DESIGN LTD,4597504                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148760,100878.77,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148761,3361.06,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148360,807.50,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,01/03/2017,1148423,2750.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,01/03/2017,1148478,1500.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,01/03/2017,1148663,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148535,2217.63,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/03/2017,1148402,700.00,COMMUNITY SAFETY PROFESSIONALS LTD,                         ,COMMUNITY SAFETY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,01/03/2017,1147940,305.15,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,01/03/2017,1147940,3672.36,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,01/03/2017,1148713,653.91,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148487,421.00,DIRECT UK DEALS LTD,07591420                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,01/03/2017,1148714,643.64,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148715,10250.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148716,1900.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148502,7415.00,ENVIRO TECHNOLOGY SERVICES PLC,1726773                  ,MKS ENVIRONMENTAL SERVICES,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,01/03/2017,1148532,634.50,GOODWIN PEST MANAGEMENT,                         ,LEISURE & OPEN SPACES,Pest Control Services,Environmental and Regulatory Services
Swale Borough Council,29UM,01/03/2017,1148711,399.45,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148717,8644.61,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148637,5820.00,K JONES ELECTRICAL,3668823362               ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148582,11250.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148334,2687.45,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,01/03/2017,1148364,5452.12,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,01/03/2017,1148365,16451.63,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/03/2017,1148689,16451.63,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/03/2017,1148588,2500.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
