Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/11/2018,1163306,225.00,A.C MACKLIN FENCING,10311550                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,07/11/2018,1163306,300.00,A.C MACKLIN FENCING,10311550                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,07/11/2018,1163312,110.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163312,450.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163146,408.38,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/11/2018,1163147,355.80,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/11/2018,1163335,270.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/11/2018,1163460,1774.01,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163461,7083.68,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163462,948.55,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163309,444.50,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163264,12588.63,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/11/2018,1163264,18882.95,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/11/2018,1163384,52.00,ASHFORD CLEANING CONTRACTORS LTD,                         ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163384,50.00,ASHFORD CLEANING CONTRACTORS LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163384,26.00,ASHFORD CLEANING CONTRACTORS LTD,                         ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163384,310.00,ASHFORD CLEANING CONTRACTORS LTD,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,07/11/2018,1163280,3925.90,B W MAY AND SON LTD,1016572                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,07/11/2018,1163382,405.94,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,07/11/2018,1163383,1609.05,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163358,500.00,BRAMLEY ASSOCIATES,08764562                 ,DIRECTOR OF REGENERATION,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163434,1344.71,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,07/11/2018,1163352,362.00,CAMPBELL ASSOCIATES,                         ,MKS ENVIRONMENTAL SERVICES,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,07/11/2018,1163110,1935.00,CANT. ARCHAEOLOGICAL TRUST LTD,01441517                 ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,07/11/2018,1162923,273.00,CBS MAINTENANCE SERVICES LTD,                         ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1162461,295.00,CIPFA BUSINESS LTD,2376684                  ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,07/11/2018,1163260,250.00,COASTAL BODY REPAIRS LTD,                         ,SERVICE DELIVERY,Hire & Leases,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163456,7238.25,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163457,4567.02,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163364,1546.40,DHA PLANNING,2683290                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,07/11/2018,1163463,2500.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163464,12330.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163465,12250.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163034,1540.00,ENWA WATER TREATMENT,FC023654                 ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,07/11/2018,1163411,2325.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1163238,3992.55,GLASDON U.K.LIMITED,2160576                  ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Planning and Development Services
Swale Borough Council,29UM,07/11/2018,1163333,1200.00,GRANSDEN CONSTRUCTION LTD,05643449                 ,DIRECTOR OF REGENERATION,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163334,488.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/11/2018,1163455,6300.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163393,525.00,HYDRO DESCALING LTD,1304128                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163374,1299.00,INTEGRITY PRINT LTD,GB927217815              ,CAR PARKS,External Permit Printing,Highway and Transport Services
Swale Borough Council,29UM,07/11/2018,1163426,532.00,INVICTA LAW LTD,10079679                 ,MKS LEGAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,07/11/2018,1163426,106.40,INVICTA LAW LTD,10079679                 ,MKS LEGAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,07/11/2018,1163427,711.30,INVICTA LAW LTD,10079679                 ,MKS LEGAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,07/11/2018,1163427,142.26,INVICTA LAW LTD,10079679                 ,MKS LEGAL SERVICES,Legal Fees,Internal Trading Cost Centres
