,,,,,,,
Decisions Issued,,,,,,,
,,,,,,,
CASE REFERENCE,ADDRESS,PROPOSAL,WARD,PARISH,,DATE DECISION ISSUED,DECISION
21/504894/FULL,7 Caldew Grove Sittingbourne Kent ME10 4SL ,"Conversion of loft into habitable space, with insertion of 1no. new window in gable wall.",Roman,,,08/11/2021,Application Permitted
21/505063/FULL,105 Bell Road Sittingbourne Kent ME10 4HG ,Erection of a three bedroom detached dwelling following the demolition of existing shed and greenhouse (Resubmission of 19/503258/FULL),Woodstock,,,11/11/2021,Application Permitted
21/504150/FULL,7 Chatsworth Drive Sittingbourne Kent ME10 1TW ,"Change of use of lounge and part of rear garden, to 1no. studio flat with garden.",Borden And Grove Park,,,09/11/2021,Application Refused
21/504553/FULL,Land Rear Of 26-28 London Road Sittingbourne Kent ME10 1NA ,"Erection of two pairs of semi detached dwellings, comprising of 4no. four bedroom dwellings with associated access, parking and external works.",Chalkwell,,,11/11/2021,Application Permitted
21/505340/SUB,The Old Rectory Badlesmere Lees Badlesmere Faversham Kent ME13 0NX ,"Submission of details pursuant to conditions 3 (window joinery details), and 4 (projecting window details), of application 21/503874/FULL.",East Downs,Badlesmere,,08/11/2021,Application Permitted
21/505048/LAWPRO,Lingfield House Sheppey Way Bobbing Sittingbourne Kent ME9 8PJ ,Lawful Development Certificate (Proposed) for provision of a mobile home within existing lawful planning unit to provide additional accommodation for family members as part of one household.,"Bobbing, Iwade And Lower Halstow",Bobbing,,12/11/2021,Application Permitted
21/505296/FULL,Blean Cottage Hickmans Green Boughton Under Blean Faversham Kent ME13 9NT ,"Section 73 - Application for Minor Material Amendment to approved plans condition 2 (amendment to accommodate the addition of a fourth bedroom and ensuite bathroom to the first floor, changes to the first floor bathroom and ground floor dining room link.  Relocation of double garage) pursuant to 19/502422/FULL - Erection of a detached two storey dwelling following the demolition of existing dwelling (allowed on appeal).",Boughton And Courtenay,Boughton Under Blean,,08/11/2021,Application Permitted
21/504668/FULL,Dickens Inn Fourth Avenue Eastchurch Sheerness Kent ME12 4EW ,"Erection of 6no. holiday let cottages, with associated access, parking and landscaping.",Sheppey East,Eastchurch,,12/11/2021,Application Refused
21/504979/FULL,52 Wallers Road Faversham Kent ME13 7PL ,Proposed single storey front and side extension.,Watling,Faversham Town,,08/11/2021,Application Permitted
21/505440/FULL,6 Harold Court Faversham Kent ME13 8TF ,Proposed single storey rear extension.,Watling,Faversham Town,,09/11/2021,Application Permitted
21/505298/TCA,2 The Mall Faversham ME13 8JL,Conservation area notification to fell two Common Limes.,Watling,Faversham Town,,09/11/2021,No Objections
21/505065/FULL,Lady Dane Farmhouse  Love Lane Faversham ME13 8BJ,Change of use from Activity Centre and Sensory Room to 2no. apartments for supported living.,Watling,Faversham Town,,08/11/2021,Application Permitted
21/505656/NMAMD,31 Preston Avenue Faversham Kent ME13 8NJ ,Non Material Amendment - Altering the pitched roof to the rear extension to a flat roof with roof light over. Altering bi-folding doors to French doors and side lights subject to 21/501805/FULL.,Watling,Faversham Town,,11/11/2021,Application Permitted
21/504283/FULL,Telecommunication Mast O2 42330 Boughton Bypass Boughton Under Blean Kent ME13 9SP ,"Removal of existing 20m monopole supporting, 3no. antennas, 1no. meter cabinet, 1no. equipment cabin and all equipment cabinets contained therein.  Installation of a replacement 22.5m monopole supporting 3no. antennas, 2no. transmission dishes, 3no. equipment cabinets, 1no. meter cabinet, ancillary development thereto, including 12no. Remote Radio Heads (RRHs), and 1no. GPS module, to provide enhanced service provision for Telefonica UK Limited.",Boughton And Courtenay,Graveney With Goodnestone,,09/11/2021,Application Permitted
21/503217/FULL,37 Holly Blue Drive Iwade Sittingbourne Kent ME9 8WN ,Erection of two storey side extension with pitched roof.,"Bobbing, Iwade And Lower Halstow",Iwade,,08/11/2021,Application Refused
