﻿,,,,,,,
Decisions Issued,,,,,,,
,,,,,,,
CASE REFERENCE,ADDRESS,PROPOSAL,WARD,PARISH,,DATE DECISION ISSUED,DECISION
22/504564/LDLB,88 High Street Milton Regis Sittingbourne Kent ME10 2AN ,Lawful Development Certificate for proposed works to a listed building -  replacement of secondary double glazing to frontroom window at the rear of the property.,Milton Regis,,,24/11/2022,Application Refused
22/504434/SUB,Sheppey Court Lodge  Halfway Road Minster-On-Sea Kent ME12 3AR,Submission of details pursuant to Condition 30 (Heritage Interpretation Scheme) of application 16/506181/FULL.,Queenborough And Halfway,,,23/11/2022,Application Permitted
22/504412/TNOT56,Queens Hall Car Park Forbes Road Faversham Kent ME13 8PL ,"Prior Notification for Electronic Communications for installation of a 20m monopole supporting 12no. antenna apertures and 2no. 600mm dishes along with 1no. wraparound cabinet, 6no equipment cabinets, all within a 1m high hooped perimeter barrier, and ancillary development thereto. For its prior approval to: siting and appearance.",St. Ann's,Faversham Town,,25/11/2022,Prior Approval Refused
22/503291/SUB,86 Granville Road Sheerness Kent ME12 1QP ,"Submission of details pursuant to condition 3 (Landscaping), condition 8 (Energy Emissions) and condition 9 (contamination) in relation to planning permission 21/500396/FULL.",Sheerness,Sheerness Town Council,,22/11/2022,Application Permitted
22/502367/LDCEX,Southlands Rook Lane Bobbing Kent ME9 8DZ ,Lawful Development Certificate (Existing) to establish that the construction of a refuse store slab and drainage enabling works undertaken on the site represent a material commencement of the development granted planning permission under 17/506010/FULL.,"Bobbing, Iwade And Lower Halstow",Bobbing,,23/11/2022,Application Permitted
22/504856/TCA,227 The Street Boughton Under Blean Kent ME13 9BL,"Conservation Area Notification: To pollard one Ash Tree (T1) back to its previous points leaving the tree to a height of 8m and width of 5m after the works. Also, reduce the crown of Two Silver Birch Trees (T2 and T3) leaving the trees to a height of 4m and width of 2m after the works. FInally to reduce the Height of One Conifer tree (T4) by 3 metres leaving the tree to a height of 5metres after the works. Works are to allow more light into the garden.
",Boughton And Courtenay,Boughton Under Blean,,22/11/2022,No Objections
22/503956/FULL,41 Preston Grove Faversham Kent ME13 8JY ,Installation of an in-roof mounted 7.82 kWp photovoltaic array.,Watling,Faversham Town,,22/11/2022,Application Permitted
22/503843/FULL,Knights Place (Formerly Block 2) Paradise Farm Lower Hartlip Road Hartlip Kent ME9 7SU ,Change of use of agricultural land to residential garden and erection of a detached garage.,"Hartlip, Newington And Upchurch",Hartlip,,25/11/2022,Application Permitted
22/504800/SUB,Land At Wises Lane Borden Kent ME10 1GD ,Submission of details pursuant to condition 71 (Electric Vehicle Charging) of application 17/505711/HYBRID (allowed on appeal APP/V2255/W/19/3233606) - Relating to Phase 1A.,Borden And Grove Park,Borden,,21/11/2022,Application Permitted
22/505263/PROW,Public Footpath ZR536 Canterbury Road Dunkirk Faversham Kent ME13 9LE ,Proposed Diversion of Public footpath ZR536 (part) at Dunkirk.,Boughton And Courtenay,Dunkirk,,22/11/2022,No Further Action Required
22/504723/SUB,Merondale  Love Lane Faversham Kent ME13 8YJ,"Submission of Details pursuant to conditions 3 (External Material Schedule), 4 (Hard and Soft Landscaping Details), 9 (Energy Effieciency Statement), 10 (Water Consumption Details), 12 (Electric Vehicle Charging Point), 16 (Boundary Gradient) and 20 (Biodiversity and Lighting Details) of Application 22/502192/FULL.",Watling,Faversham Town,,23/11/2022,Application Permitted
22/504658/SUB,Sheerness Dockyard Church Garrison Road Sheerness Docks Sheerness Kent ME12 1RR,"Submission of details pursuant to conditions 6 (hard and soft landscaping details), 7 (elevation, detail, part plan section and vertical section of any railings or gates to be installed), 8 (external lighting), 9 (ventilation system), and 13 (cycle shelter/storage) of application 19/504203/FULL.",Sheerness,Sheerness Town Council,,23/11/2022,Application Permitted
22/504517/FULL,The Old Workhouse  Workhouse Road Throwley Kent ME13 0JP,"Demolition of three existing outbuildings and erection of a part single storey, part two storey garage block, bike store, store and workshop above. Erection of a detached log store and a detached a summer house with attached tool shed and mower store. As amended by drawing no's. 759/02 B; 759/03 C and 759/04 B.",East Downs,Throwley,,22/11/2022,Application Permitted
,,,,,,,
,,,,,,,
