Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/09/2022,1200644,1000.00,1ST TEYNHAM SCOUT GROUP,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/09/2022,1200470,1189.89,ADELANTE SOFTWARE LTD,4450760                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200544,525.00,AIR QUALITY CONSULTANTS LTD,2814570                  ,MKS ENVIRONMENTAL SERVICES,Consultancy/Specialist Advice,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200630,397.35,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200630,29.39,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200555,14373.41,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/09/2022,1200555,21560.12,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/09/2022,1200438,955.50,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200459,427.50,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200568,380.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200569,285.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200469,12136.83,BRAMBLE HUB LIMITED,4136381                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200715,1302.32,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,07/09/2022,1200221,4925.88,CAMPBELL REITH HILL LLP,OC300082                 ,ECONOMIC DEVELOPMENT,Construction,Not used in this Structure
Swale Borough Council,29UM,07/09/2022,1200222,5000.00,CAMPBELL REITH HILL LLP,OC300082                 ,ECONOMIC DEVELOPMENT,Construction,Not used in this Structure
Swale Borough Council,29UM,07/09/2022,1200239,280.00,CLOUD 9 ASSIST LIMITED,08145753                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200228,51516.47,COGNITION LAND & WATER LTD,05487694                 ,ECONOMIC DEVELOPMENT,Construction,Not used in this Structure
Swale Borough Council,29UM,07/09/2022,1200643,250.00,COMMUNITY HERITAGE EVENTS LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/09/2022,1200319,1425.06,DSSL GROUP LTD,6993052                  ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200315,500.00,EAST KENT MENCAP,                         ,CLIMATE AND ECOLOGICAL EMERGENCY,Grants & Subscriptions,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200462,1400.00,ELECTRICAL TESTING LTD,02476049                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200437,2450.00,ELITE ARBORISTS LTD,09486869                 ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200216,650.00,FAVERSHAM STRIKEFORCE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/09/2022,1200507,1200.00,FAVERSHAM SWIMMING POOL MNGMT COMM LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200520,4503.90,G2V RECRUITMENT GROUP LIMITED,08067630                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,07/09/2022,1199549,54.75,G4S CASH SOLUTIONS UK LIMITED,3433297                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1199549,176.00,G4S CASH SOLUTIONS UK LIMITED,3433297                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,07/09/2022,1199549,285.00,G4S CASH SOLUTIONS UK LIMITED,3433297                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,07/09/2022,1199549,16.50,G4S CASH SOLUTIONS UK LIMITED,3433297                  ,MULTISTOREY CAR PARK,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,07/09/2022,1199549,22.50,G4S CASH SOLUTIONS UK LIMITED,3433297                  ,MULTISTOREY CAR PARK,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,07/09/2022,1200655,400.00,HEART AND SOIL COMMUNITY CIC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
