﻿,,,,,,,
Decisions Issued,,,,,,,
,,,,,,,
CASE REFERENCE,ADDRESS,PROPOSAL,WARD,PARISH,,DATE DECISION ISSUED,DECISION
21/505749/PNEXT,4 Hamilton Crescent Sittingbourne Kent ME10 1HW ,Prior notification for a proposed single storey rear extension which:  A) Extends by 3.5 metres beyond the rear wall of the original dwelling.  B) Has a maximum height of 2.7 metres from the natural ground level.  C) Has a height of 2.7 metres at the eaves from the natural ground level.,Borden And Grove Park,,,15/12/2021,Prior Approval Not Required
21/505674/LAWPRO,55 Holmside Avenue Halfway Sheerness Kent ME12 3EY ,Lawful Development Certificate (Proposed) for the siting of a mobile home/caravan for incidental/ancillary residential use within the curtilage of the dwelling.,Queenborough And Halfway,,,16/12/2021,Application Permitted
21/505688/FULL,230 London Road Sittingbourne Kent ME10 1QA ,Erection of single storey rear and side extension; hip to gable loft conversion with insertion of 2no. front rooflights (part retrospective).,Borden And Grove Park,,,15/12/2021,Application Permitted
21/503738/FULL,Northwood House 28 London Road Sittingbourne Kent ME10 1NA ,Change of use from a dwelling to a 9 bedroom HMO.,Chalkwell,,,17/12/2021,Application Permitted
21/505533/FULL,Excelsior House Ufton Lane Sittingbourne Kent  ,Change of use of A2 offices to 1no. one bedroom and 1no. two bedroom residential flats with internal and external alterations. Erection of a bike store to serve 2no. new flats.,Homewood,,,13/12/2021,Application Permitted
21/504369/FULL,Land North Of Warden Road Eastchurch Kent ME12 4EN ,"Change of use of land and the siting of 4no. specialist residential mobile homes for occupation by persons over 55 as well as associated works to provide infrastructure, access and landscaping.",Sheppey East,Eastchurch,,14/12/2021,Application Refused
21/505667/FULL,5A Tanners Street Faversham Kent ME13 7JL ,Insertion of replacement windows to front and rear.,St. Ann's,Faversham Town,,15/12/2021,Application Refused
21/504901/FULL,Chestnut House Ferry Road Iwade Sittingbourne Kent ME9 8QY ,Conversion of the existing garage to a habitable space. Reorganisation of 1st floor accommodation with new roof light to pitched roof. Loft conversion with three roof lights.,"Bobbing, Iwade And Lower Halstow",Iwade,,15/12/2021,Application Permitted
21/505773/FULL,Vanity Farm Camp Leysdown Road Leysdown Sheerness Kent ME12 4LN ,"Section 73 - Application for a temporary variation of condition 2 (occupancy restriction) pursuant to application SW/11/1608, to allow occupancy of the chalet/caravans from the 02/01/2022 to 28/02/2022 (after which the park will revert back to a 10 month occupancy restriction).",Sheppey East,Leysdown,,14/12/2021,Application Permitted
21/504219/FULL,Scocles Farm Phase 1 Scocles Road Minster-on-sea Sheerness Kent ME12 3RU ,"Section 73 - Application for minor material amendment to approved plans conditions 1 and 2 (to allow alterations to the internal layouts, elevations and materials of plots 1-7) pursuant to 20/505833/FULL for - Section 73 - Application for Minor Material Amendment to approved plans condition 2 (amendments to plot 1, including raising ridge height, removal of hip end and erection of 4no. dormer windows to garage roof, changes to garage door and additional window in rear elevation of garage, and site layout plan, replacing parking barns with open parking spaces) and Variation of condition 21 (to remove reference to parking barn) pursuant to 17/506294/FULL for - demolition of existing agricultural buildings and erection of 8 no. three and four bedroom detached and semi-detached dwellings with associated garages, parking, landscaping and improvement of existing vehicular access.",Sheppey Central,Minster-On-Sea,,17/12/2021,Application Refused
20/502318/FULL,Port Of Sheerness Wind Farm  Isle Of Sheppey Kent ME12 1RS,"Variation of condition 2 (time limit) of application SW/13/1395 [which was  for a variation of conditions 8 (inspection and maintenance regime), 14 (shadow flicker mitigation), and 25 (health & safety inspections) of planning permission SW/11/1607] to allow the windfarm to retained for up to  40 years from the date when electricity is first generated in accordance with a scheme of works (including the timing of such works) which has first been agreed in writing by the Local Planning Authority, such a scheme to have been submitted at least six months before the expiry of the 25 years.
",Sheerness,Sheerness Town Council,,15/12/2021,Application Permitted
21/505784/TPOA,80 High Street Sheerness ME12 1NL,Tree Preservation Order application: Planning permission to fell the tree was granted in 2007 (Application TP/07/0039) - the work was not carried out. TP/07/0039 has now expired and I now re-apply for permission to fell the tree.,Sheerness,Sheerness Town Council,,16/12/2021,Application Permitted
21/505803/FULL,16 Doves Croft Tunstall Sittingbourne Kent ME9 8LQ ,"Erection of a single storey rear extension, installation of new french doors with Juliet balcony to rear first floor, and widening of existing drive.",West Downs,Tunstall,,14/12/2021,Application Permitted
21/505582/FULL,25 Harris Gardens Sittingbourne Kent ME10 3PW ,Erection of front porch.,Murston,,,13/12/2021,Application Permitted
21/505358/FULL,Ferndale Watsons Hill Sittingbourne Kent ME10 2JW ,"Erection of a first floor extension, single storey rear and side extensions, and a front porch.",Chalkwell,,,13/12/2021,Application Permitted
21/505648/LAWPRO,32 Rose Walk Sittingbourne Kent ME10 4EW ,Lawful development certificate for proposed erection of single storey rear extension with rooflights and insertion of larger replacement rooflights to main house.,Woodstock,,,15/12/2021,Application Permitted
21/502878/FULL,Land Adjacent To Quinton Farm House Plot 5 Amber Fields Quinton Road Sittingbourne Kent ME10 2DD ,Replacement house type to that approved under planning permission 20/506065/EIFUL - the only change being the introduction of a 4m sq conservatory on the rear elevation.,The Meads,,,15/12/2021,Application Withdrawn
21/502367/FULL,60 Bell Road Sittingbourne Kent ME10 4HE ,Change of use from offices (Use Class E(g)) to an independent educational establishment for SEND pupils (Use Class F1),Woodstock,,,14/12/2021,Application Permitted
21/505659/FULL,82 Beauvoir Drive Sittingbourne Kent ME10 2TN ,"Conversion of existing garage to utility room, including replacement of existing garage door with a window.",Kemsley,,,16/12/2021,Application Permitted
21/503510/SUB,Land Adj To Quinton Farm House Quinton Road Sittingbourne Kent ME10 2DD ,"Submission of Details to Discharge Condition 17 - Detailed lighting scheme - a) Identify those areas/features and b) Show how, where and what external lighting subject to 20/506065/EIFUL.",The Meads,,,15/12/2021,Application Withdrawn
21/505559/FULL,46 Adelaide Drive Sittingbourne Kent ME10 1YE ,Erection of new pitched roof over existing front extension including external alterations. Removal of front fence and erection of front brick wall and gate.,Homewood,,,13/12/2021,Application Permitted
21/504571/FULL,Greystone  Bannister Hill Borden ME9 8HU,Demolition of existing property and erection of 2no. five bedroom dwellings with associated parking and private amenity space as amended by drawing no's. 21.29_PL_11 Rev A; 21.29_PL_12 Rev B; 21.29_PL13 Rev B; 21.29_PL14 Rev A and 21.29_PL_20.,Borden And Grove Park,Borden,,17/12/2021,Application Refused
21/505670/FULL,8 Poplar View Brickfield Lane Boughton Under Blean Faversham Kent ME13 9AF ,Erection of single storey rear and side extension.,Boughton And Courtenay,Boughton Under Blean,,15/12/2021,Application Permitted
21/505880/FULL,Chantry House The Street Bredgar Sittingbourne Kent ME9 8EX ,"Installation of replacement, salvaged, wrought iron gates between existing brick piers, at main entrance off The Street.",West Downs,Bredgar,,13/12/2021,Application Permitted
