﻿,,,,,,,
Decisions Issued,,,,,,,
,,,,,,,
CASE REFERENCE,ADDRESS,PROPOSAL,WARD,PARISH,,DATE DECISION ISSUED,DECISION
22/500693/ENVSCR,Land At Vigo Lane Borden Kent ME9 8BE ,EIA Screening opinion- Proposed Solar Farm.,Borden And Grove Park,Borden,,28/02/2022,Environmental Impact Assessment Not Req.
22/500254/FULL,The Vicarage  Brent Hill Faversham ME13 7EF,Replacement windows to south elevation (resubmission of 21/506112/FULL).,Priory,Faversham Town,,04/03/2022,Application Permitted
22/500255/LBC,The Vicarage  Brent Hill Faversham ME13 7EF,Listed Building Consent for replacement windows to south elevation (resubmission of 21/506113/LBC).,Priory,Faversham Town,,04/03/2022,Application Permitted
22/500009/FULL,Robin House Kingsdown Road Lynsted Sittingbourne Kent ME9 0JW ,Erection of a single storey rear extension.,Teynham And Lynsted,Lynsted With Kingsdown,,28/02/2022,Application Permitted
20/505506/SUB,"Land At Southsea Avenue, Scarborough Drive, Augustine Road, Sexburga Drive And The Broadway Minster-on-sea Kent ME12 2NF",Submission of Details to Discharge Condition 3 (Materials) Condition 4a (Scheme of Sustainable Design and Construction Techniques) Condition 6 (Secure by Design) Condition 7 (Ecological Design Strategy) Condition 8 (Landscape and Ecological Management Plan) Condition 9 (Method Statement - Protection of Biodiversity) Condition 10 (Lighting Design Strategy for Biodiversity) Condition 12 (Construction Management Plan) and Condition 26 (Hard Landscape Works) Subject to 18/506417/FULL,Minster Cliffs,Minster-On-Sea,,04/03/2022,Application Permitted
22/500006/FULL,44 Queens Road Minster-on-sea Sheerness Kent ME12 2EX ,Erection of a single storey side extension and pitched roof over existing garage.,Minster Cliffs,Minster-On-Sea,,01/03/2022,Application Permitted
22/500259/PNEXT,22 London Road Newington Sittingbourne Kent ME9 7NR ,Prior notification for a proposed single storey rear extension which: A) Extends by 5.00 metres beyond the rear wall of the original dwelling. B) Has a maximum height of 3.90 metres from the natural ground level. C) Has a height of 3.40 metres at the eaves from the natural ground level.,"Hartlip, Newington And Upchurch",Newington,,01/03/2022,Prior Approval Not Required
21/503712/SUB,76 Wallbridge Lane Upchurch ME8 7XH,Submission of details pursuant to condition 3 - Hard and Soft Landscaping and condition 8 - Sustainable construction techniques in relation to planning permission 21/502694/FULL,"Hartlip, Newington And Upchurch",Upchurch,,02/03/2022,Application Permitted
22/500011/FULL,34 Crosier Court Upchurch Sittingbourne Kent ME9 7AR ,"Erection of a single storey side extension and a part single storey, part two storey rear extension.","Hartlip, Newington And Upchurch",Upchurch,,01/03/2022,Application Permitted
21/506382/FULL,Sittingbourne Logistics Park  Swale Way Sittingbourne ME10 2FF,Extension to existing attenuation basin and associated works.,Kemsley,,,02/03/2022,Application Permitted
