Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,05/02/2020,1174092,15000.00,ANCASTER GROUP,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,05/02/2020,1174165,12838.50,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,05/02/2020,1174165,19257.76,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,05/02/2020,1173998,695.00,ASSOC. OF TOWN CENTRE MANAGEMENT,                         ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,05/02/2020,1174169,3303.11,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,05/02/2020,1174170,105326.14,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,05/02/2020,1174214,3096.98,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,05/02/2020,1174028,6020.66,BROADWAY ESTATES,                         ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,05/02/2020,1174167,670.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,05/02/2020,1174167,670.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,05/02/2020,1173943,1487.46,CASTLE WATER LIMITED,SC475583                 ,CONTRACTS,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,05/02/2020,1174123,250.00,DIVERSITY HOUSE LIMITED,6188059                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,05/02/2020,1174148,974.00,HISTORIC SWALE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,05/02/2020,1173851,1000.00,IDOX SOFTWARE LTD,06706798                 ,DEMOCRATIC & ELECTORAL SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,05/02/2020,1174210,1550.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,05/02/2020,1174210,-185.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,05/02/2020,1174119,990.00,REDACTED PERSONAL INFORMATION,                         ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,05/02/2020,1174120,1355.00,REDACTED PERSONAL INFORMATION,                         ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,05/02/2020,1174183,455.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,05/02/2020,1174200,302.93,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,05/02/2020,1173978,80576.88,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,05/02/2020,1173978,216478.37,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,05/02/2020,1174126,12354.28,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/02/2020,1174160,665.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,05/02/2020,1174218,2505.72,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,05/02/2020,1174164,367.50,MILTON COURT PRIMARY ACADEMY,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,05/02/2020,1174225,18528.62,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,05/02/2020,1174125,596.40,NEWINGTON VILLAGE HALL,                         ,EMERGENCY PLANNING,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,05/02/2020,1174083,657.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Building Maintenance - Reactive,Housing
Swale Borough Council,29UM,05/02/2020,1174141,516.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,05/02/2020,1174101,52257.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/02/2020,1174101,1395.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/02/2020,1174153,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,05/02/2020,1173956,650.00,RAINBOW WATER SERVICES LTD,2735065                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,05/02/2020,1174166,500.00,RICHMOND ACADEMY,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,05/02/2020,1174035,870.03,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/02/2020,1174140,1274.46,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,05/02/2020,1174293,341188.26,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,05/02/2020,1173984,8966.74,STANTEC UK LIMITED,01188070                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,05/02/2020,1174057,350.00,SWALE PRIDE CIC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,05/02/2020,1174131,800.00,THE AUTISM APPRENTICE CIC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,05/02/2020,1174098,1739.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/02/2020,1174099,1716.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,05/02/2020,1174162,252.00,UPCHURCH VILLAGE HALL,00302873                 ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,05/02/2020,1173966,1260.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/02/2020,1174127,1554.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/02/2020,1174217,438.05,VR SANI-CO LTD,3588359                  ,CONTRACTS,Hygiene Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,05/02/2020,1173692,434.10,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/02/2020,1173692,217.05,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,05/02/2020,1173692,13.33,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,05/02/2020,1173692,15.77,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,05/02/2020,1173692,28.87,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,05/02/2020,1173692,172.84,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/02/2020,1173858,933.24,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/02/2020,1173858,466.61,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,05/02/2020,1173858,81.93,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,05/02/2020,1173858,8.42,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,05/02/2020,1173858,139.73,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,05/02/2020,1173858,409.30,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174348,358.05,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174348,5.43,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,12/02/2020,1174348,180.00,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174150,8687.00,ALCIUM SOFTWARE LIMITED,4157769                  ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/02/2020,1174351,1817.62,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174351,29.58,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,12/02/2020,1174351,18.19,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174202,147.31,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174202,593.63,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174202,86.77,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174202,56.52,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,12/02/2020,1174464,12595.00,AUTOWORLD S E LTD - DT,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/02/2020,1174325,1835.00,BATES JPW ADVERTISING LTD,784540                   ,PLANNING SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174326,1835.00,BATES JPW ADVERTISING LTD,784540                   ,PLANNING SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174226,272.22,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174249,1760.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,CIS - Special Projects Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,12/02/2020,1174345,4382.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Special Projects Fund Expenditure - Non CIS,Ledger/Suspense Codes
Swale Borough Council,29UM,12/02/2020,1173887,2890.42,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/02/2020,1174333,550.00,BOTTOMLINE TECHNOLOGIES LIMITED,08098450                 ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174465,875.00,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,12/02/2020,1172365,6424.00,BROGDALE CIC,                         ,DIRECTOR OF REGENERATION,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,12/02/2020,1174330,1500.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174384,3700.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/02/2020,1174385,2975.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/02/2020,1174370,491.00,CLIVE SHERWOOD - STONE WORKS,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,12/02/2020,1174437,9554.12,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/02/2020,1174253,1300.00,CREED OUTDOOR LEARNING,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174439,19138.01,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/02/2020,1174365,332.50,DCF VETERINARY CONSULTANCY LTD,10457421                 ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,12/02/2020,1174251,1000.00,DIVERSITY HOUSE LIMITED,6188059                  ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174434,5200.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/02/2020,1174152,1669.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,12/02/2020,1174400,295.00,FIRE & SECURITY CONSULTANCY LTD,5946022                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,12/02/2020,1174433,3035.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/02/2020,1174432,5400.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/02/2020,1174006,8810.94,ICENI PROJECTS,05359427                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/02/2020,1174009,7118.84,IDEAGEN GAEL LIMITED,SC208191                 ,POLICY AND PERFORMANCE,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/02/2020,1174438,5736.59,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/02/2020,1174252,712.00,KEMSLEY SHORT MAT BOWLS,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174171,2338.24,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Fees and Services,Highway and Transport Services
Swale Borough Council,29UM,12/02/2020,1174329,5955.90,LA SUPPORT LIMITED,11850540                 ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/02/2020,1174471,18.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,12/02/2020,1174471,39.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174471,42.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,12/02/2020,1174471,3.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,12/02/2020,1174471,15.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174471,63.00,LAND REGISTRY - (DT),                         ,MKS LEGAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174471,15.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174471,12.00,LAND REGISTRY - (DT),                         ,CONTRACTS,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174471,24.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,12/02/2020,1174471,33.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,12/02/2020,1174275,600.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,CIS - Special Projects Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,12/02/2020,1174275,1275.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,CIS - Special Projects Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,12/02/2020,1174276,500.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,12/02/2020,1174276,495.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,12/02/2020,1174284,250.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,12/02/2020,1174284,25.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,12/02/2020,1174287,600.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,12/02/2020,1174287,2175.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,12/02/2020,1174173,1575.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/02/2020,1173979,86211.79,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,12/02/2020,1173979,9981.23,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,12/02/2020,1173979,216865.55,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,12/02/2020,1174352,9256.11,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174318,620.00,MAXWELL AMENITY LIMITED,02152566                 ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174339,2123.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,12/02/2020,1173243,1300.00,MOBILE MINI,2862423                  ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,12/02/2020,1173968,35000.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1173968,7000.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174247,259.00,NEWNHAM PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174260,1591.08,NORWICH ALUMINIUM LTD,09395314                 ,MULTISTOREY CAR PARK,Insurance Work Fixed Plant,Highway and Transport Services
Swale Borough Council,29UM,12/02/2020,1174243,700.00,OASIS ACADEMY ISLE OF SHEPPEY,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174250,648.60,OLD BORDENIANS HOCKEY CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174220,855.00,RAINBOW WATER SERVICES LTD,2735065                  ,LEISURE & OPEN SPACES,Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,12/02/2020,1174404,300.00,RICS BUSINESS SERVICES LTD,                         ,PROPERTY SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174244,300.00,ROTARY CLUB S'BOURNE INVICTA TRUST FUND,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174155,291.48,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174209,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/02/2020,1173976,17510.83,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174224,17510.83,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174264,-35021.66,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174268,52532.49,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174254,475.00,SHEPPEY HERITAGE TRUST LTD,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174343,560.00,SITTINGBOURNE & MILTON SEA CADET UNIT,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174415,700.00,SITTINGBOURNE CARNIVAL ASSOCIATION,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174324,21.11,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,12/02/2020,1174435,11408.01,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/02/2020,1174405,586.01,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,12/02/2020,1173836,18566.80,SQUARE GAIN LTD,09583012                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/02/2020,1174242,400.00,SQUARECUBE ARTISANS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174274,650.00,SUNNY BANK PRIMARY SCHOOL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174231,11969.50,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174308,400.00,SWALE CVS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174414,250.00,SWAMPYS ANIMAL RESCUE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174257,1000.00,TEAM PHOENIX FOUNDATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174477,650.00,THE HARMONY THERAPY TRUST,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,4500725,-650.00,THE HARMONY THERAPY TRUST,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174271,1739.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174272,1650.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,12/02/2020,1174230,132.50,THOMSON REUTERS,1679046                  ,DEMOCRATIC & ELECTORAL SERVICES,"Books, Journals & e - resources",Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174230,132.50,THOMSON REUTERS,1679046                  ,DEMOCRATIC & ELECTORAL SERVICES,"Books, Journals & e - resources",Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174336,596.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,COMMISSIONING & CUSTOMER CONTACT,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174369,325.00,TIKSPAC UK LTD,09238130                 ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174298,764.70,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174319,924.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174227,23.84,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
