Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,04/03/2020,1174398,1026.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Rechargeable Environ Works,Housing
Swale Borough Council,29UM,04/03/2020,1174922,588.12,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/03/2020,1174955,12838.50,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174955,19257.76,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174699,302.00,BEVAN BRITTAN LLP,OC309219                 ,ECONOMIC DEVELOPMENT,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,04/03/2020,1174917,285.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,04/03/2020,1174846,2400.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174847,3500.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174748,2802.80,BM AMBULANCE SERVICE LTD,09736131                 ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,04/03/2020,1174934,17832.00,BRE LTD,                         ,HOUSING SERVICES,Consultancy/Specialist Advice,Housing
Swale Borough Council,29UM,04/03/2020,1175067,5476.28,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,04/03/2020,1175068,4532.00,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,04/03/2020,1174865,2315.75,CLINQUE PORTS ROWING CIC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1175042,1111.57,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1173667,367.20,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1173667,2738.76,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174500,367.20,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174500,2611.04,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174840,-278.61,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174840,-131.64,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174840,-265.91,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174762,1500.00,CURLY'S LEGACY,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174780,6500.00,CUSHMAN & WAKEFIELD DEBENHAM T L LTD,2757768                  ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,04/03/2020,1175044,11564.62,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1174267,480.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,04/03/2020,1174678,85878.09,DSSL GROUP LTD,6993052                  ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,04/03/2020,1174781,32732.27,DSSL GROUP LTD,6993052                  ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,04/03/2020,1174958,20231.18,DSSL GROUP LTD,6993052                  ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,04/03/2020,1174885,110.23,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,04/03/2020,1174885,309.18,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,04/03/2020,1174798,380.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,04/03/2020,1174765,400.00,FAVERSHAM FOODBANK,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174879,300.00,FAVERSHAM STRIKEFORCE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/03/2020,1174871,1000.00,FAVERSHAM TENNIS CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/03/2020,1174353,3720.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174750,330.75,FOXLEYS LTD,3385956                  ,MULTISTOREY CAR PARK,Building Maintenance - Reactive,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174750,78.70,FOXLEYS LTD,3385956                  ,MULTISTOREY CAR PARK,Building Maintenance - Reactive,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174752,264.60,FOXLEYS LTD,3385956                  ,MULTISTOREY CAR PARK,Building Maintenance - Reactive,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174752,98.86,FOXLEYS LTD,3385956                  ,MULTISTOREY CAR PARK,Building Maintenance - Reactive,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174753,381.80,FOXLEYS LTD,3385956                  ,MULTISTOREY CAR PARK,Building Maintenance - Reactive,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174753,225.96,FOXLEYS LTD,3385956                  ,MULTISTOREY CAR PARK,Building Maintenance - Reactive,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174775,492.00,FOXLEYS LTD,3385956                  ,FINANCIAL SERVICES,STC - Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1174951,1718.15,GRAHAM BOULDEN & COMPANY,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174926,1700.00,GRANSDEN CONSTRUCTION LTD,05643449                 ,DIRECTOR OF REGENERATION,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1174662,550.00,HBINFO LTD,5779046                  ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,04/03/2020,1175041,253.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1174698,400.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/03/2020,1174843,1325.00,INTEGRITY PRINT LTD,GB927217815              ,CAR PARKS,External Permit Printing,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174374,1200.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1175017,300.00,KICKSTART FOOTBALL LIMITED,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/03/2020,1174735,445.00,LARAC,                         ,CONTRACTS,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,04/03/2020,1174804,200.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174804,100.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174205,17862.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174890,672.08,LET ME 2,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,04/03/2020,1174778,3045.00,LG FUTURES LTD,05308266                 ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,04/03/2020,1174208,5830.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174718,900.00,LOCAL GOVERNMENT LAW TV,6790538                  ,MKS LEGAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1175073,54849.32,LONDON BOROUGH OF HAMMERSMITH & FULHAM (DT),                         ,FINANCIAL SERVICES,Interest Payable,Financing and Investment Income
Swale Borough Council,29UM,04/03/2020,1174060,989.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174060,252.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174239,784.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174239,252.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174472,952.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174472,196.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174614,784.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174614,196.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174770,756.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174770,364.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1173529,14577.50,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Land Charges,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1173539,29155.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Land Charges,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174727,4960.80,MAIDSTONE BOROUGH COUNCIL,                         ,MKS LEGAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,04/03/2020,1174936,86235.60,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,04/03/2020,1174936,216865.54,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,04/03/2020,1174841,5033.61,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174737,680.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,04/03/2020,1174177,1008.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174177,210.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174177,196.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174177,40.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174377,1280.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174377,266.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174377,140.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174377,29.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174559,1340.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174559,279.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174559,140.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174559,29.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174719,1092.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174719,227.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174719,140.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174719,29.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174842,583.45,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Purchase,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174954,665.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,04/03/2020,1174680,1860.00,METROSIGNS 2000 (BEDFORD) LTD,4597343                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,04/03/2020,1174777,19500.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,04/03/2020,1174777,3900.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,04/03/2020,1174176,640.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174378,630.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174560,390.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174560,60.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174696,250.00,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Excess Rental Car,Housing
Swale Borough Council,29UM,04/03/2020,1174696,-1580.85,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Settlement Lease Cars,Housing
Swale Borough Council,29UM,04/03/2020,1174696,1580.85,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Repair,Housing
Swale Borough Council,29UM,04/03/2020,1174697,500.00,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Excess Rental Car,Housing
Swale Borough Council,29UM,04/03/2020,1174697,-223.65,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Settlement Lease Cars,Housing
Swale Borough Council,29UM,04/03/2020,1174697,223.65,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Repair,Housing
Swale Borough Council,29UM,04/03/2020,1174881,500.00,OSPRINGE PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174745,708.00,PHOENIX SOFTWARE LTD,                         ,COMMUNICATIONS,Fees - Licence,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174051,24.00,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,04/03/2020,1174051,13.35,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,04/03/2020,1174051,4749.50,PINSENT MASONS LLP,OC333653                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1174051,17020.50,PINSENT MASONS LLP,OC333653                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1174051,2709.00,PINSENT MASONS LLP,OC333653                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1174736,1000.00,PREPARED MEDIA LTD,08307674                 ,PLANNING SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1173179,47101.08,PROLUDIC LTD,04455803                 ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1174707,-500.00,PROLUDIC LTD,04455803                 ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1174833,1000.00,RAYBEL CHARTERS CIC,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/03/2020,1174830,1560.00,RH ENVIRONMENTAL LTD,5530460                  ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,04/03/2020,1174769,650.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,04/03/2020,1174808,1054.62,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,04/03/2020,1174764,250.00,SATEDA,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174834,3977.09,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACTS,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,04/03/2020,1174854,405.50,SELECTAMARK SECURITY SYSTEMS PLC,01024280                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,04/03/2020,1174837,300.00,SHEPPEY MATTERS,3946296                  ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/03/2020,1174794,304.00,SHRED STATION,06359628                 ,PROPERTY SERVICES,Trade Waste-Refuse,Corporate & Democratic Core
Swale Borough Council,29UM,04/03/2020,1174870,300.00,SITTINBOURNE AND KEMSLEY LIGHT RAILWAY,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174882,2343.56,SITTINGBOURNE COMMUNITY RADIO,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174898,3162.19,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/03/2020,1175071,129067.74,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1174767,300.00,SWALE COMMUNITY LEISURE LTD,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174832,722.80,SWALE COMMUNITY LEISURE LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/03/2020,1174875,400.00,THE AUTISM APPRENTICE CIC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174428,600.00,THE DOLPHIN SAILING BARGE MUSEUM TRUST,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174809,1739.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174810,1540.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,04/03/2020,1174203,2896.88,THE RIVERSIDE HOUSING GROUP LTD,                         ,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,04/03/2020,1174494,401.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174953,275.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174381,420.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174584,1191.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174585,270.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174724,1191.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/03/2020,1174869,1230.00,TUNSTALL SCHOOL PARENT TEACHER ASSOC.,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174677,-32.02,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,04/03/2020,1174807,879.00,WE BRAND IT,                         ,TOURISM & SPORTS DEVELOPMENT,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,04/03/2020,1174866,300.00,WEST FAVERSHAM COMMUNITY ASSOCIATION,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174397,587.60,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174397,293.79,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,04/03/2020,1174397,2.86,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174397,1.43,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174397,183.78,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,04/03/2020,1174397,253.11,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174579,680.20,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174579,340.09,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,04/03/2020,1174579,2.98,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174579,3.31,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/03/2020,1174579,162.29,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,04/03/2020,1174579,114.17,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/03/2020,1174888,360.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/03/2020,1174894,348.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/03/2020,1174895,260.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/03/2020,1174896,550.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/03/2020,1174897,565.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/03/2020,1175043,7072.28,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/03/2020,1174872,9999.60,WYBONE LTD,952455                   ,CONTRACTS,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,04/03/2020,1175072,60500.00,WYCOMBE DISTRICT COUNCIL (DT),                         ,FINANCIAL SERVICES,Interest Payable,Financing and Investment Income
