Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,04/12/2019,1172591,700.00,1242 (FAV) ROYAL AIR FORCE AIR CADETS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172740,450.00,ALL SAINTS CHURCH,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172642,12838.50,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172642,19257.76,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172507,3938.89,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172514,419.18,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172625,3303.11,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172653,2617.37,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172737,700.00,BORDEN SHORT MATS BOWL CLUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172778,6079.59,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,04/12/2019,1172560,743.50,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172557,317.50,CLEAR CHANNEL UK LTD,                         ,COMMUNITY SAFETY,Advertising & Promo - Ext Fund by Grant & Other Income,Planning and Development Services
Swale Borough Council,29UM,04/12/2019,1172562,1000.00,DIVERSITY HOUSE LIMITED,6188059                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172549,2400.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/12/2019,1172738,1000.00,EASTCHURCH PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172707,4362.50,ENVITECH EUROPE LTD,SC367372                 ,MKS ENVIRONMENTAL SERVICES,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172492,613.48,FIRE & SECURITY CONSULTANCY LTD,5946022                  ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172651,608.76,H S JACKSON & SON (FENCING) LTD,910291                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172330,255.00,HENDEN PEST CONTROL,                         ,LEISURE & OPEN SPACES,Pest Control Services,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172471,472.40,KENT COUNTRY FOLK,                         ,ENVIRONMENTAL RESPONSE TEAM,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,04/12/2019,1172517,1169.12,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Fees and Services,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172614,270.00,KENT COUNTY COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,04/12/2019,1172600,1589.88,KENT MARQUEES,6579266                  ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,04/12/2019,1172453,57.50,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,27.00,KIRKMAN & JOURDAIN LTD,01766240                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172453,1086.07,KIRKMAN & JOURDAIN LTD,01766240                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172453,325.46,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172453,583.31,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,04/12/2019,1172453,54.00,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,04/12/2019,1172453,38.50,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,04/12/2019,1172453,27.00,KIRKMAN & JOURDAIN LTD,01766240                 ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,04/12/2019,1172453,138.53,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,04/12/2019,1172453,2596.00,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,04/12/2019,1172453,984.43,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,04/12/2019,1172453,241.92,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,04/12/2019,1172453,28.00,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,04/12/2019,1172453,27.00,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,04/12/2019,1172453,88.05,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172453,2317.88,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172453,167.55,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,88.53,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,231.23,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,209.87,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,82.50,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,64.52,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,84.00,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,33.58,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,55.00,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,37.40,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,121.30,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,746.54,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172453,507.67,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172488,441.84,LAMBERHURST ENGINEERING LTD,3595260                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172531,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172531,420.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172532,600.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172532,360.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172534,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172534,376.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172536,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172536,35.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172643,1000.00,LEYSDOWN PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172695,259.52,LYRECO UK LTD,                         ,MKS ENVIRONMENTAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,04/12/2019,1172658,665.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,04/12/2019,1172669,300.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,04/12/2019,1172669,60.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,04/12/2019,1172777,350.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Ex-Gratia Payments,Housing
Swale Borough Council,29UM,04/12/2019,1172665,18528.62,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172503,3051.05,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,04/12/2019,1172332,1371.87,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172474,889.39,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172496,373.97,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1172497,271.80,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,COMMUNITY SAFETY,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172552,1612.11,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,04/12/2019,1171667,7220.48,SHARP BUSINESS SYSTEMS UK,2136901                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,04/12/2019,1171668,2465.48,SHARP BUSINESS SYSTEMS UK,2136901                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,04/12/2019,1172593,469.98,SHELDWICH VILLAGE EVENTS MGMT COMPANY,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172491,1180.40,SUTCLIFFE PLAY LTD,435546                   ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,04/12/2019,1172644,500.00,THE AUTISM APPRENTICE CIC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172623,5088.38,THE NATIONAL LEAFLET COMPANY,02569979                 ,COMMUNICATIONS,Postage,Corporate & Democratic Core
Swale Borough Council,29UM,04/12/2019,1172542,870.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,04/12/2019,1172561,400.00,UPCHURCH CRICKET CLUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172564,610.00,UPCHURCH PARISH COUNCIL,                         ,ENVIRONMENTAL RESPONSE TEAM,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,04/12/2019,1172563,1800.00,WARDEN PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172596,600.00,WELLBEING PEOPLE LTD,07858207                 ,CHIEF EXECUTIVE,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,04/12/2019,1172172,457.68,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172172,228.83,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,04/12/2019,1172172,83.81,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/12/2019,1172172,22.22,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/12/2019,1172172,45.87,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,04/12/2019,1172172,880.78,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172342,598.65,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172342,299.32,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,04/12/2019,1172342,0.31,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/12/2019,1172342,12.17,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/12/2019,1172342,235.16,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,04/12/2019,1172342,666.79,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/12/2019,1172581,380.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/12/2019,1172582,250.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/12/2019,1172589,358.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/12/2019,1172652,260.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,05/12/2019,1172845,397.25,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,05/12/2019,4500710,-397.25,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172850,875.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172850,566.33,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172719,1485.00,ABAVUS LTD,6082412                  ,COMMISSIONING & CUSTOMER CONTACT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172933,497.47,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172940,6442.69,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172721,718.75,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172618,413.62,B W MAY AND SON LTD,1016572                  ,PLANNING SERVICES,Private Contractors - CIS,Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1172836,9482.19,BGC PARTNERS,                         ,FINANCIAL SERVICES,Broker Fees,Corporate & Democratic Core
Swale Borough Council,29UM,11/12/2019,1172744,42500.00,BLACK OFFICE (HOLDINGS) LIMITED,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,11/12/2019,1172626,105326.14,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172875,397.25,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172292,2000.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1172432,13524.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PROPERTY SERVICES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172919,1000.00,BORDEN FETE COMMITTEE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/12/2019,1172886,1000.00,BORDEN PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172728,2576.00,BROGDALE CIC,                         ,DIRECTOR OF REGENERATION,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172650,33357.50,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,TOURISM & SPORTS DEVELOPMENT,Voluntary Organisations Grants,Central Services to the Public
Swale Borough Council,29UM,11/12/2019,1172917,850.00,CLEAR CHANNEL UK LTD,                         ,COMMUNITY SAFETY,Advertising & Promo - Ext Fund by Grant & Other Income,Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1172871,6292.67,COBALT TELEPHONE TECHNOLOGIES LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,11/12/2019,1172765,1000.00,COHESION PLUS KENT,6924474                  ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1172937,619.46,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172938,13516.45,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172939,11953.24,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172739,727.75,EASTCHURCH PARISH COUNCIL,                         ,ENVIRONMENTAL RESPONSE TEAM,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1170714,12000.00,GEN2 PROPERTY LIMITED,09834851                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,11/12/2019,1172673,1718.75,GRAHAM BOULDEN & COMPANY,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,11/12/2019,1172931,253.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172932,9640.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172936,16395.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172930,5400.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172941,1667.68,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172660,5000.00,IAN SAYER & Co,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172726,2262.44,ILK SECURITY LTD,7780757                  ,PROPERTY SERVICES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,11/12/2019,1172726,-254.40,ILK SECURITY LTD,7780757                  ,PROPERTY SERVICES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,11/12/2019,1172784,335.00,IMPROVEMENT & DEV AGENCY FOR LOCAL GOV,3675577                  ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,11/12/2019,1172785,335.00,IMPROVEMENT & DEV AGENCY FOR LOCAL GOV,3675577                  ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,11/12/2019,1172783,884.93,INSIGHT DIRECT (UK) LTD,2579852                  ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172862,100.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,11/12/2019,1172862,200.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,11/12/2019,1172862,75.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172814,13000.00,KENT COUNTY COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172876,1169.12,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Fees and Services,Highway and Transport Services
Swale Borough Council,29UM,11/12/2019,1172316,8630.85,KOMPAN LTD,1704623                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172878,475.00,KOMPAN LTD,1704623                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172692,255.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172697,290.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172699,393.43,LYRECO UK LTD,                         ,MULTISTOREY CAR PARK,Equipment Purchase,Highway and Transport Services
Swale Borough Council,29UM,11/12/2019,1172655,12584.70,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172828,7523.96,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172709,5919.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172892,1665.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172592,800.00,MEDWAY SWALE ESTUARY PARTNERSHIP,                         ,ENVIRONMENTAL RESPONSE TEAM,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1172911,400.50,MORGANA SYSTEMS LTD,1335506                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172809,4866.60,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Ledger/Suspense Codes
Swale Borough Council,29UM,11/12/2019,1172810,-800.00,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Ledger/Suspense Codes
Swale Borough Council,29UM,11/12/2019,1172749,507.26,NPOWER,3432100                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172844,295.66,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172872,317.35,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,11/12/2019,1172817,5806.00,OBSIDIAN SECURITY LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
