Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,02/02/2022,1194127,7814.70,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1193897,1300.00,AIREY CONSULTANCY SERVICE LTD,03518844                 ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,02/02/2022,1193897,1300.00,AIREY CONSULTANCY SERVICE LTD,03518844                 ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,02/02/2022,1193992,13183.56,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,02/02/2022,1193992,19775.34,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,02/02/2022,1194059,3000.00,AVOY TECHNOLOGIES LIMITED,13244786                 ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Public Health
Swale Borough Council,29UM,02/02/2022,1193856,570.00,BRETT GELLIER PYSCHOLOGY SERVICES,10317009                 ,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,02/02/2022,1193865,640.00,BRETT GELLIER PYSCHOLOGY SERVICES,10317009                 ,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,02/02/2022,1193848,1275.00,CAMPBELL REITH HILL LLP,OC300082                 ,ECONOMIC DEVELOPMENT,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1193849,3571.43,CAMPBELL REITH HILL LLP,OC300082                 ,ECONOMIC DEVELOPMENT,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194063,3921.53,CHILDREN & FAMILIES CHILDRENS CTRS LTD,08953232                 ,CLIMATE AND ECOLOGICAL EMERGENCY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,02/02/2022,1194108,3332.11,CHILDREN & FAMILIES CHILDRENS CTRS LTD,08953232                 ,CLIMATE AND ECOLOGICAL EMERGENCY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,02/02/2022,1193857,33357.50,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,COMMUNITY SAFETY,Voluntary Organisations Grants,Central Services to the Public
Swale Borough Council,29UM,02/02/2022,1194064,250.00,COASTAL BODY REPAIRS LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/02/2022,1194065,537.38,COASTAL BODY REPAIRS LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/02/2022,1193847,165066.57,COGNITION LAND & WATER LTD,05487694                 ,ECONOMIC DEVELOPMENT,Construction,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1193685,7154.83,COUNTIES & CAPITAL CONSULTING LTD,13054490                 ,RAINBOW HOMES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1193892,449.00,CREDITSAFE BUSINESS SOLUTIONS LTD,03836192                 ,FINANCIAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,02/02/2022,1194124,906.30,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194125,6285.39,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1193964,2900.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,02/02/2022,1194120,2460.55,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194123,1140.79,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1193930,276.92,EDF ENERGY CUSTOMERS PLC,                         ,COMMUNITY SAFETY,Electricity,Cultural and Related Services
Swale Borough Council,29UM,02/02/2022,1194126,10000.67,EVOLVE AMS UK LTD,08819378                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1193916,2800.00,FAVERSHAM SWIMMING POOL MNGMT COMM LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,02/02/2022,1193587,1240.00,G2V RECRUITMENT GROUP LIMITED,08067630                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,02/02/2022,1193835,1480.00,G2V RECRUITMENT GROUP LIMITED,08067630                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,02/02/2022,1194112,6613.33,GREGORY (KENT) LTD,08056242                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194116,8125.24,GREGORY (KENT) LTD,08056242                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1193869,450.00,HARSCA PROPERTIES,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
