﻿19/502577/SUB,Plot 2A Eurolink V Great Easthall Way Sittingbourne Kent ME9 9AR,"Submission of details (Part discharge, relates to Plot 2A only) pursuant to Condition 24: Surface water drainage scheme (original application ref: 18/500963/OUT).",Murston,,07/14/2022 00:00:00,Application Withdrawn
22/500830/FULL,15 Lavender Court Sittingbourne Kent ME10 4TA,Retrospective application for conversion of garage to habitable space.,Roman,,07/14/2022 00:00:00,Application Permitted
22/503137/SUB,Land To Rear Of 142-146 The Street Boughton Under Blean Kent ME13 9AP ,Submission of details pursuant to condition 2 (removal of potentially asbestos containing material) of application 21/503249/PNQCLA.,Boughton And Courtenay,Boughton Under Blean,07/12/2022 00:00,Application Permitted
19/500421/FULL,Ham Farm Ham Road Faversham Kent ME13 7TS ,Erection of a building to provide 10No. controlled atmosphere stores and plant room for fruit storage.,Priory,Faversham Town,07/13/2022 00:00:00,Application Withdrawn
22/501845/SUB,Land Adjoining 82 London Road Faversham Kent ME13 8TA ,"Submission of details pursuant to conditions 4 (external materials), 5 (sustainable construction techniques), 10 (cycle storage), and 12 (hard and soft landscaping details) of application 21/503918/FULL.",Watling,Faversham Town,07/12/2022 00:00,Application Permitted
22/502410/FULL,8 School Lane Newington Sittingbourne Kent ME9 7LB ,Erection of a first floor front extension (Resubmission 21/501252/FULL).,"Hartlip, Newington And Upchurch",Newington,07/13/2022 00:00:00,Application Permitted
22/502768/NMAMD,17 Elm Grove Sittingbourne Kent ME10 3LX ,Non-material amendment in relation to planning permission 21/504464/FULL:- Section of the porch will be built in brickwork instead of render.,Murston,,07/11/2022 00:00,Application Permitted
22/502120/FULL,Land Adjacent To 152 Grovehurst Road Sittingbourne Kent ME10 2TA ,"Erection of 1no. detached residential dwellinghouse with associated parking and access, and replacement and relocation of existing fencing (resubmission of 21/506870/FULL).",Kemsley,,07/13/2022 00:00:00,Application Refused
22/503460/ENVSCR,Fifield Lodge School Lane Borden Kent ME9 8JS ,EIA Screening Opinion of 21/503049/FULL.,Borden And Grove Park,Borden,07/13/2022 00:00:00,No Further Action Required
22/501533/FULL,Queen Elizabeth School  Abbey Place Faversham Kent ME13 7BQ,Extension to existing canteen and external hard and soft landscaping works.,Abbey,Faversham Town,07/13/2022 00:00:00,Application Permitted
22/502580/FULL,2 The Barn Old House Lane Hartlip Sittingbourne Kent ME9 7SP ,Demolition of existing rear conservatory and erection of a single storey rear extension. Addition of Velux conservation roof light to existing front roof slope and new bi-fold door to rear elevation (Resubmission-21/500886/FULL).,"Hartlip, Newington And Upchurch",Hartlip,07/14/2022 00:00:00,Application Permitted
22/502835/PNEXT,24 Sheerstone Iwade Sittingbourne Kent ME9 8RN ,Prior notification for a proposed single storey rear extension which: A) Extends by 5.13 metres beyond the rear wall of the original dwelling. B) Has a maximum height of 2.98 metres from the natural ground level. C) Has a height of 2.98 metres at the eaves from the natural ground level.,"Bobbing, Iwade And Lower Halstow",Iwade,07/15/2022 00:00:00,Prior Approval Not Required
22/502727/TCA,The Old Vicarage  Newnham Lane Newnham Kent ME9 0LH,Conservation Area Notification T1 - Sycamore 13m - Fell. In decline has a close proximity to buildings has low amenity value.  T2 - Sycamore 20m - Prune 4m from lateral branches over lane. Bulk of the tree crown is leaning over the lane and neighbouring bungalows.  T3 - Sycamore 17m - Prune 3m from lateral branches over lane. Bulk of the tree crown is leaning over the lane and neighbouring bungalows.,East Downs,Newnham,07/11/2022 00:00,No Objections
22/501973/FULL,2 Sea View Villas  First Avenue Queenborough Kent ME11 5JL,"Erection of a two storey side extension over existing garage, including rear dormer and creation of a rear patio deck with brick privacy walls above kitchen (Retrospective revised scheme to 19/504662/FULL).",Queenborough And Halfway,Queenborough,07/13/2022 00:00:00,Application Refused
21/506554/SUB,Ats Southern Ltd Crown Quay Lane Sittingbourne Kent ME10 3DP ,Submission of details pursuant to condition 17  (Contamination Verification Report) in relation to planning permission 19/505343/FULL.,Chalkwell,,07/15/2022 00:00:00,Application Permitted
21/506534/SUB,Ats Southern Ltd Crown Quay Lane Sittingbourne Kent ME10 3DP ,Submission of details pursuant to condition 13 (Archaeology) in relation to planning permission 19/505343/FULL.,Chalkwell,,07/15/2022 00:00:00,Application Permitted
21/506538/SUB,Ats Southern Ltd Crown Quay Lane Sittingbourne Kent ME10 3DP ,Submission of details pursuant to condition 14 (Drainage Strategy) in relation to planning permission 19/505343/FULL.,Chalkwell,,07/15/2022 00:00:00,Application Permitted
21/506539/SUB,Ats Southern Ltd Crown Quay Lane Sittingbourne Kent ME10 3DP ,Submission of details pursuant to condition 22 (Programme for Dust) in relation to planning permission 19/505343/FULL.,Chalkwell,,07/15/2022 00:00:00,Application Permitted
21/506540/SUB,Ats Southern Ltd Crown Quay Lane Sittingbourne Kent ME10 3DP ,Submission of details pursuant to condition 23 (Acoustic) in relation to planning permission 19/505343/FULL.,Chalkwell,,07/15/2022 00:00:00,Application Permitted
22/502556/FULL,Woodbine Cottage Newnham Lane Eastling Faversham Kent ME13 0AS ,"Erection of a single storey front extension, insertion of external window and door sets, addition of 4no. rooflights and landscaping alterations.",East Downs,Eastling,07/14/2022 00:00:00,Application Permitted
22/501450/SUB,The Slips Scocles Road Minster-on-sea Kent ME12 3SN ,Submission of details pursuant to condition 6 (contaminated land assessment) in relation to planning permission 16/508117/OUT.,Sheppey Central,Minster-On-Sea,07/12/2022 00:00,Application Permitted
22/502544/FULL,Gramerci Baldwin Road Private Street Minster-on-sea Sheerness Kent ME12 2SJ ,Construction of a first floor extension over existing bungalow and garage.,Minster Cliffs,Minster-On-Sea,07/15/2022 00:00:00,Application Permitted
