﻿,,,,,,,
Decisions Issued,,,,,,,
,,,,,,,
CASE REFERENCE,ADDRESS,PROPOSAL,WARD,PARISH,,DATE DECISION ISSUED,DECISION
22/500373/SUB,Sheppey Court Halfway Road Minster-on-sea Kent ME12 3AS ,"Submission of details pursuant to Conditions 15 (Sustainable Construction Techniques), 17 (Toddler Play Area Scheme), and 18 (Communal Area Management Plan) of application 16/506181/FULL.",Queenborough And Halfway,,,27/05/2022,Application Permitted
22/502095/NMAMD,47 Springfield Road Sittingbourne Kent ME10 2ND,Non-material amendment to application 21/506411/FULL: Change to the roof and roof lantern.,Chalkwell,,,23/05/2022,Application Refused
22/501101/FULL,Ground Floor 3-9 Station Street Sittingbourne Kent ME10 3DU ,Removal of existing canopy and erection of light structure with glass panels to accommodate more tables on the esplanade.,Chalkwell,,,26/05/2022,Application Withdrawn
22/501362/FULL,Land At Wises Lane Borden Kent ME10 1GD ,"Erection of a temporary sales cabin with associated sales car park, access, and landscaping, for use in connection with the residential development approved at appeal under 17/505711/HYBRID.",Borden And Grove Park,Borden,,24/05/2022,Application Permitted
22/501600/LAWPRO,15 Cinnabar Drive Sittingbourne Kent ME10 5LA ,Lawful Development Certificate for the proposed removal of existing conservatory and the erection of a single storey rear extension with a roof lantern.,The Meads,Bobbing,,23/05/2022,Application Permitted
22/501465/FULL,Brewster House Brewster Road Doddington Sittingbourne Kent ME9 0AY ,Demolish existing conservatory and part of the dual pitched garage building and erection of single storey rear/side extension with roof lantern. Demolish and rebuild existing brick built wall with reclaimed brick. Re-location oil tank.,East Downs,Doddington,,26/05/2022,Application Permitted
22/501733/TCA,3 The Old School Orchard Place Faversham Kent ME13 8SR ,Conservation Area Notification: T1 - To crown reduce Sorbus tree in front garden.  Crown after 25% reduction will be 3 metres in height and lateral spread. Cutting away from building and shaping accordingly for maintenance.,Abbey,Faversham Town,,23/05/2022,No Objections
21/503988/LDCEX,Oak Barn Farm Yaugher Lane Hartlip Kent ME9 7XE ,Lawful Development Certificate for the exiting use of a timber building as a self contained dwelling.,"Hartlip, Newington And Upchurch",Hartlip,,25/05/2022,Application Refused
22/501271/FULL,Hawthorn Convenience Store Ltd 16 Hawthorn Road Sittingbourne Kent ME10 1BB ,Change of use of existing Convenience Store to 2no. bedsits and Hairdressers to 1no.flat.,Chalkwell,,,27/05/2022,Application Refused
22/500052/FULL,Land At Belgrave Road Halfway Kent ME12 3EE ,"Section 73 - Application for variation of conditions 8 (Off-site highway works to Belgrave Road), 25 (Verification of surface water drainage system) and 31 (public open space delivery) pursuant to application 20/505931/FULL (Resubmission of 21/505078/FULL).",Queenborough And Halfway,,,24/05/2022,Application Permitted
22/500132/SUB,Land At Wises Lane Borden Kent ME10 1GD ,"Submission of Details to Discharge Condition 53 - Contaminated Land assessment - i) A desk study, ii) Site investigation strategy, iii) An investigation -Soil, Soil gas, Surface and groundwater, iv)  A site investigation report, v) Verification plan, Condition 57 - Scheme of gas protection measures and Condition 69 Soil Management strategy Phases 1A and 1B subject to 17/505711/HYBRID (V2255/W/19/3233606).",Borden And Grove Park,Borden,,23/05/2022,Application Permitted
22/501599/ADV,Land At Wises Lane Borden Kent ME10 1GD ,Advertisement Consent for installation of 3no. fascia signs and 2no. window graphic signs as amended by drawing No's. SK200 Rev A and J211018-GC-L-DR-3-200 Rev C.,Borden And Grove Park,Borden,,24/05/2022,Application Permitted
22/501754/LBC,1 Belvedere Road Faversham Kent ME13 7FY,Listed Building Consent for installation of new air conditioning services including external unit with timber housing.,Abbey,Faversham Town,,26/05/2022,Application Permitted
22/501351/FULL,Island View 1A Waterloo Hill Minster-on-sea Sheerness Kent ME12 2HW ,Conversion of loft area into a habitable space. With alterations to roof including addition of 1 no. front dormer window.,Minster Cliffs,Minster-On-Sea,,24/05/2022,Application Permitted
19/506447/SUB,Mill Cottage Sharsted Hill Newnham Sittingbourne Kent ME9 0JX ,"Submission of details to discharge conditions 2 - Archaeology, Condition 3 - Materials, 4 - External Joinery, 5 - Conservation rooflights and 6 - Chimney Pot Details
Subject to 19/502157/FULL",East Downs,Newnham,,24/05/2022,Application Permitted
21/500834/FULL,176-178  Invicta Road Sheerness ME12 2AG,Erection of a two storey rear extension to provide additional floor area and storage to existing retail unit and 1no. three bed flat above.,Sheerness,Sheerness Town Council,,26/05/2022,Application Withdrawn
22/501057/FULL,130 Station Road Teynham Sittingbourne Kent ME9 9SX ,Erection of a single storey rear extension.,Teynham And Lynsted,Teynham,,24/05/2022,Application Permitted
22/501105/FULL,Grove End Farm Bredgar Road Tunstall Sittingbourne Kent ME9 8DY ,Demolition of two agricultural buildings and erection of 2 replacement agricultural buildings.,West Downs,Tunstall,,26/05/2022,Application Permitted
21/506118/SUB,Land At Swale Way East Hall Farm East Hall Lane Footpath Sittingbourne Kent ME10 3TJ ,Submission of Details to Discharge Condition 6 (Electric vehicle charging points) of planning permission 20/501033/REM,Murston,Unparished,,27/05/2022,Application Permitted
22/501739/FULL,25 Auckland Drive Sittingbourne Kent ME10 1HN,"Demolition of existing conservatory and erection of a part single storey, part two storey rear extension.",Borden And Grove Park,,,27/05/2022,Application Permitted
22/501624/LAWPRO,155 Borden Lane Sittingbourne Kent ME10 1BY ,Lawful Development Certificate for proposed single storey rear extension.,Borden And Grove Park,,,23/05/2022,Application Refused
22/501617/FULL,Drywall Industrial Estate  Castle Road Eurolink Sittingbourne Kent ME10 3RL,"Demolition of existing single storey rear lean-to, and erection of a single storey extension to the rear of existing vacant industrial unit and a canopy to side for use as a loading bay (Resubmission of 21/505768/FULL).",Murston,,,26/05/2022,Application Permitted
22/501967/NMAMD,25 Harris Gardens Sittingbourne Kent ME10 3PW ,Non-material amendment of application 21/505582/FULL :Reduce the overall width of the porch.,Murston,,,24/05/2022,Application Permitted
22/501639/LAWPRO,5 Abelyn Avenue Sittingbourne Kent ME10 3GE,Lawful Development Certificate (Proposed) for loft conversion including creation of a rear dormer and 3no. front roof lights.,Murston,,,23/05/2022,Application Permitted
21/502608/SUB,Land At Watermark Staplehurst Road Sittingbourne Kent ME10 5BH,Submission of Details to Discharge Condition 16 (Measures Designed to Mitigate Harm to Residential Amenity by Virtue of Noise and Disturbance) Subject to SW/11/0637,The Meads,Bobbing,,27/05/2022,Application Permitted
21/504372/SUB,Land Adjacent To 127 High Street Eastchurch Sheerness Kent ME12 4DF,Submission of Details to Discharge Condition 12 (Foul Water Sewerage Disposal Details) and Condition 13 (Sustainable Surface Water Drainage Scheme) Subject to 19/500887/FULL,Sheppey East,Eastchurch,,26/05/2022,Application Permitted
21/503632/SUB,Land Adjacent To 127 High Street Eastchurch Sheerness Kent ME12 4DF ,"Submission of Details to Discharge Condition 3 - Details of the external roof finishing materials, Condition 5 - Manufactures details of the rooflights and Condition 9 - Boundary treatment subject to 19/500887/FULL.
",Sheppey East,Eastchurch,,26/05/2022,Application Permitted
20/500833/COUNTY,Mvv Environment Ridham Lord Nelson Road Ridham Dock Iwade Kent ME9 8FQ ,"County Application - Continued operation of Ridham Biomass Plant with minor variations to allow:
1) The export of shredded wood waste when the facility is not in operation;
2) A variation of Condition 4 of planning permission SW/10/774 to increase the maximum throughput of fuel material by 4,600tpa from 177,200tpa to 181,800tpa to align the planning permission with the environmental permit for the site (EPR/TP3536CL/S003); and
3) A variation of Conditions 5 and 6 of planning permission SW/12/1132 to increase the height of the stockpiles of wood within the storage yard and bays to a maximum of 7m in height.","Bobbing, Iwade And Lower Halstow",Iwade,,27/05/2022,No Further Action Required
22/501123/FULL,Gwelo Farm 164 Bull Lane Newington Sittingbourne Kent ME9 7NB ,"Rendering to the front property, 50% of the north elevation and 50% of the south elevation.","Hartlip, Newington And Upchurch",Newington,,23/05/2022,Application Permitted
22/502334/COUNTY,Rose Street County Primary School Rose Street Sheerness Kent ME12 1AW ,Permanent retention of modular school building.,Sheerness,Sheerness Town Council,,23/05/2022,No Objections
22/501802/LAWPRO,38A Park Drive Sittingbourne Kent ME10 1RW ,"Lawful Development Certificate for the proposed erection of a single storey rear extension, rear Juliet balcony to first floor and loft conversion with dormer to the rear and rooflights to front roof slope including changes to fenestration to side elevation.",Woodstock,Tunstall,,26/05/2022,Application Permitted
21/501839/OUT,Land Off Otterham Quay Lane Upchurch Kent  ,"Outline application for up to 74no. dwellings with public open space, landscaping and sustainable drainage system (SuDS) and vehicular access point. (All matters reserved except for means of access).","Hartlip, Newington And Upchurch",Upchurch,,24/05/2022,Application Refused
20/500737/FULL,Brickmakers Arms  Gas Road Murston Sittingbourne ME10 3SH,"Demolition of existing dwelling, industrial unit and all associated outbuildings, and erection of 11no. B2 industrial units.",Murston,,,27/05/2022,No Further Action Required
22/501740/FULL,25 Auckland Drive Sittingbourne Kent ME10 1HN,Removal of existing fencing and erection of new fencing around boundary.,Borden And Grove Park,,,27/05/2022,Application Refused
22/501648/FULL,Land At Sittingbourne Mill Mill Way Sittingbourne Kent ME10 2GZ ,Erection of timber hoarding.,Chalkwell,,,26/05/2022,Application Permitted
22/501020/FULL,Land Adjacent To 3 Pleasant Place Halfway Kent ME12 3JG ,Erection of a one bedroom bungalow.,Queenborough And Halfway,,,23/05/2022,Application Permitted
22/502083/NMAMD,The Cottage  Cortland Mews Sittingbourne Kent ME10 2DT,Non-material amendment application: to change the material from Accoya timber to a hardwood Sapele in relation to planning permission (21/506800/FULL)..,Milton Regis,,,25/05/2022,Application Permitted
22/502475/NMAMD,Oakwood Gate Bexon Lane Bredgar Sittingbourne Kent ME9 8HD ,"Non-material amendment of application 21/503133/FULL: 1 - The addition of a single, glazed door into the proposed glazing system of the side link extension; 2 - Increasing the height of the proposed side link extension roof and the incorporation of an aluminium box gutter.",West Downs,Bredgar,,24/05/2022,Application Permitted
21/503791/SUB,Land Adjacent To 127 High Street Eastchurch Sheerness Kent ME12 4DF ,"Submission of Details to Discharge Condition 7 - Hard & soft landscaping subject to 19/500887/FULL.
",Sheppey East,Eastchurch,,26/05/2022,Application Permitted
22/501029/LAWPRO,Land Adjeacent To Noreview Swanley Farm Warden Road Eastchurch Sheerness Kent ME12 4ET ,Lawful Development Certificate for the Proposed Siting of a Caravan for Purposes Ancillary to Agriculture.,Sheppey East,Eastchurch,,25/05/2022,Application Permitted
22/501439/FULL,3 Hartlip Hill Hartlip Sittingbourne Kent ME9 7NZ ,Demolition of the conservatory. Loft conversion with side dormer and 4no. roof lights including changes to fenestration.,"Hartlip, Newington And Upchurch",Hartlip,,23/05/2022,Application Permitted
22/500826/FULL,25 Leysdown Road Leysdown Sheerness Kent ME12 4RE ,To drop the kerb at the front of the property.,Sheppey East,Leysdown,,27/05/2022,Application Permitted
22/500057/FULL,The Cottage Nouds Lane Lynsted Kent  ,"Erection of Orangery to side, conversion of garage into habitable space to serve as guest house, ancillary to main dwelling, with internal and external alterations including roof alterations.",Teynham And Lynsted,Lynsted With Kingsdown,,23/05/2022,Application Permitted
22/500058/LBC,The Cottage Nouds Lane Lynsted Kent  ,"Listed building consent for the erection of Orangery to side, conversion of garage into habitable space to serve as guest house, ancillary to main dwelling, with internal and external alterations, including new lead front roof with parapet.",Teynham And Lynsted,Lynsted With Kingsdown,,23/05/2022,Application Permitted
22/501977/PNEXT,2 Highview Road Minster-on-sea Sheerness Kent ME12 2HR ,Prior notification for a proposed single storey rear extension which: A) Extends by 6.60 metres beyond the rear wall of the original dwelling. B) Has a maximum height of 3.71 metres from the natural ground level. C) Has a height of 2.70 metres at the eaves from the natural ground level.,Minster Cliffs,Minster-On-Sea,,24/05/2022,Prior Approval Not Required
22/501378/FULL,Scocles Farm  Scocles Road Minster-On-Sea Kent ME12 3RU,"Section 73 - Application for minor material amendment to condition 2 (to allow changes to internal layouts and the position of some external windows) pursuant to 18/506573/FULL for - Erection of a pair of semi-detached dwellings as replacement for the dwelling permitted on Plot 8 of planning permission 17/506294 granted on 2nd July 2018, with associated parking and landscaping.",Sheppey Central,Minster-On-Sea,,23/05/2022,Application Permitted
22/501750/FULL,41 Penny Cress Road Minster-on-sea Sheerness Kent ME12 3AN ,Part Garage Conversion into a store. Erection of a single storey rear extension with roof lights.,Sheppey Central,Minster-On-Sea,,27/05/2022,Application Permitted
22/501749/FULL,Toft Wray  Lower Norton Lane Teynham Kent ME9 9LB,Erection of replacement dwelling and garage.,Teynham And Lynsted,"Norton, Buckland And Stone",,24/05/2022,Application Refused
,,,,,,,
