﻿,,,,,,,
Decisions Issued,,,,,,,
,,,,,,,
CASE REFERENCE,ADDRESS,PROPOSAL,WARD,PARISH,,DATE DECISION ISSUED,DECISION
21/505645/PNMA,121 High Street Sittingbourne Kent ME10 4AQ ,"Prior notification for the proposed change of use of the first floor from Commercial, Business and Service (Use Class E) to 7 no. dwellinghouses (Use Class C3). For it's prior approval to: Transport impacts of the development, particularly to ensure safe site access, Contamination risks in relation to the building, Flooding risks in relation to the building, Impacts of noise from commercial premises on the intended occupiers of the development, Where the building is located in a conservation area, and the development involves a change of use of the whole or part of the ground floor, the impact of that change of use on the character or sustainability of the conservation area, The provision of adequate natural light in all habitable rooms of the dwellinghouses, The impact on intended occupiers of the development of the introduction of residential use, in an area the authority considers to be important for general or heavy industry, waste management, storage and distribution, or a mix of such uses; and where the development involves the loss of services provided by a registered nursery, or a health centre maintained under section 2 or 3 of the National Health Service Act, The impact on the local provision of the type of services lost.",Chalkwell,,,22/12/2021,Prior Approval Refused
21/505789/FULL,69 Rock Road Sittingbourne Kent ME10 1JG ,Erection of a single storey rear extension.,Homewood,,,20/12/2021,Application Permitted
21/505747/LAWPRO,237 Park Road Sittingbourne Kent ME10 1ER ,Lawful development certificate for proposed conversion of loft into habitable space with insertion of rear dormer and front rooflight.,Homewood,,,20/12/2021,Application Permitted
21/506107/PNEXT,102 Canterbury Road Sittingbourne Kent ME10 4JD ,Prior notification for a proposed single storey rear extension which: A) Extends by 4.5 metres beyond the rear wall of the original dwelling. B) Has a maximum height of 3.8 metres from the natural ground level. C) Has a height of 3 metres at the eaves from the natural ground level.,Roman,,,23/12/2021,Prior Approval Refused
21/505716/SUB,Lansdowne County Primary School Gladstone Drive Sittingbourne Kent ME10 3BH ,Submission of details pursuant to condition 6 (arboricultural method statement) of application 16/507289/FULL.,Murston,,,20/12/2021,Application Permitted
21/505768/FULL,Unit 1 The Dry Industrial Estate Castle Road Eurolink Sittingbourne Kent ME10 3RL ,Demolition of existing single storey rear lean. Creation of an extension to the rear of existing vacant industrial unit. Construction of canopy to the side for a loading bay.,Murston,,,24/12/2021,Application Withdrawn
21/505943/TPOA,Orchards Centre Attlee Way Sittingbourne Kent ME10 2HE ,"TPO Application for 1 x Red Oak - Weak ford Union at 1.5 metre, reduce tagged stem by approximately 1 metre. End weight reduction 10%.",Milton Regis,,,20/12/2021,Application Permitted
21/505597/FULL,23 Diligent Drive Sittingbourne Kent ME10 2LQ ,Conversion of garage to habitable space (Retrospective).,Milton Regis,,,22/12/2021,Application Permitted
21/504998/FULL,35 Southdown Road Halfway Sheerness Kent ME12 3BG ,Erection of two storey rear extension including external alterations.,Queenborough And Halfway,,,20/12/2021,Application Permitted
21/506585/SUB,Land Adj To Quinton Farm House Quinton Road Sittingbourne Kent ME10 2DD ,Submission of details pursuant to condition 29 (electric vehicle charging points) of application 21/502287/EIFUL.,The Meads,,,23/12/2021,Application Permitted
20/502555/SUB,Land At Stones Farm The Street Bapchild Kent ME9 9AD ,Submission of details pursuant to partial discharge of condition 4 (lighting) of application 18/505151/REM.,West Downs,Bapchild,,21/12/2021,Application Permitted
21/505484/FULL,86 Brier Road Borden Sittingbourne Kent ME10 1YL ,"Demolition of front porch. Erection of side car port, single storey rear and front extensions, with front bay window and front canopy (revised scheme: SW/13/0459) as amended by drawings TH/21/164.01B, TH21/164.03B and TH/21/164.04B.",Borden And Grove Park,Borden,,21/12/2021,Application Permitted
21/505658/FULL,Lowlands Bannister Hill Borden Sittingbourne Kent ME9 8HU ,Erection of single storey rear infill extension between house and garage wing. Removal of rear flat roof dormer and erection of replacement pitched roof dormer with Juliet balcony. Removal of front flat roof dormer and erection of new gable wall. Internal and external alterations.,Borden And Grove Park,Borden,,22/12/2021,Application Permitted
21/505997/FULL,3 Medlar Close Bredgar Sittingbourne Kent ME9 8EL ,"Demolition of existing conservatory. Erection of a single storey pitched roof front, rear and side extension including a pitched roof over the existing garage and insertion of rooflights and chimney.",West Downs,Bredgar,,23/12/2021,Application Permitted
20/502576/SUB,Lenham Storage Unit 22 Castle Road Eurolink Sittingbourne Kent ME10 3RN ,Submission of Details to Discharge Condition 4 (Landscape Scheme) and Condition 7 (Construction and Environmental Management Plan) Subject to 19/506068/FULL,Murston,,,20/12/2021,Application Permitted
21/505078/FULL,Land At Belgrave Road Halfway Kent ME12 3EE ,"Section 73 - Application for variation of conditions 8 (Off-site highway works to Belgrave Road), 25 (Verification of surface water drainage system) and 31 (public open space delivery) pursuant to application 20/505931/FULL.",Queenborough And Halfway,,,23/12/2021,Application Refused
21/504630/SUB,Great Grovehurst Farm  Grovehurst Road Sittingbourne ME9 8RB,Submission of details pursuant to condition 14 (brick earth extraction method statement) of application 18/502372/EIOUT.,Kemsley,,,23/12/2021,Application Permitted
21/505876/LAWPRO,3 Gore Court Road Sittingbourne Kent ME10 1QP ,Lawful Development Certificate for a proposed garage and home office outbuilding in the back garden with enlargement of existing drive.,Woodstock,,,22/12/2021,Application Permitted
21/505738/COUNTY,A249 Grovehurst Road Junction Sittingbourne Kent ME10 2FF ,Construction of highway improvements to the A249 Grovehurst Road junction to replace the existing 'dumbell' junction arrangement with a new gyratory and ancillary works.,Kemsley,,,23/12/2021,No Objections
21/500863/REM,Thornhill Gardens Development Thornhill Gardens Bapchild Kent ME9 9BF ,"Section 73 - Application for Minor Material Amendment to approved plan condition 3 (to allow changes to the landscaping) pursuant of 18/501300/REM for - Reserved matters of appearance, landscaping, layout and scale pursuant to outline permission 15/506945/OUT for residential development of 8 new dwellings with access and parking.",West Downs,Bapchild,,22/12/2021,Application Permitted
21/506024/LAWPRO,195 Borden Lane Borden Sittingbourne Kent ME9 8HR ,Lawful Development Certificate for proposed roof conversion including dormer windows and insertion of roof lights.,Borden And Grove Park,Borden,,20/12/2021,Application Permitted
21/505704/FULL,Mcdonalds Sheppey Way Bobbing Sittingbourne Kent ME9 8RZ ,Erection of 1no. electric vehicle charging station with associated equipment and retaining wall.,"Bobbing, Iwade And Lower Halstow",Bobbing,,24/12/2021,Application Permitted
21/505802/FULL,19 Bobbing Hill Bobbing Sittingbourne Kent ME9 8NY ,Erection of part single/part two storey rear extension with internal alterations.,"Bobbing, Iwade And Lower Halstow",Bobbing,,20/12/2021,Application Permitted
21/506381/TCA,Lodge House The Street Doddington Sittingbourne Kent ME9 0BH ,Conservation Notification for Removal of 1 x Mesasequona/Dawn Red Wood.,East Downs,Doddington,,20/12/2021,No Objections
21/503448/LBC,Nos. 6 - 25 The Almshouses South Road Faversham Kent ME13 7LU ,Listed Building Consent for external and internal demolition.  Erection of two storey rear extensions together with internal alterations.,St. Ann's,Faversham Town,,24/12/2021,Application Permitted
21/504794/FULL,7 John Hall Close Faversham Kent ME13 7TY ,"Change of use from a taxi maintenance garage (Class B1) to use for MOT testing for class 4 vehicles, servicing, and maintenance.",Priory,Faversham Town,,23/12/2021,Application Permitted
21/505882/FULL,33 Cluny Road Faversham Kent ME13 8DF ,Demolition of single storey rear annexe and erection of single storey rear extension including external alterations.,Abbey,Faversham Town,,23/12/2021,Application Refused
21/506030/TCA,Thatched Cottage Canterbury Road Faversham Kent ME13 8LX ,Conservation Area Notification for 4 x Ash and 2 x Sycamore are approx. 150 ft in height. Reduction of all trees by one third.,Watling,Faversham Town,,20/12/2021,No Objections
21/505775/SUB,The Flat 1-2 Market Street Faversham Kent ME13 7AH ,"Submission of Details to Discharge Condition 3 - Part vertical section of the proposed alteration to the external wall of the lobby area and Condition 4 - Elevation details, plans and vertical sections subject to 19/503948/LBC.",Abbey,Faversham Town,,22/12/2021,Application Permitted
21/505801/TCA,Cooksditch House East Street Faversham Kent ME13 8AN ,Conservation area notification: Removal of two Lime trees.,Abbey,Faversham Town,,20/12/2021,No Objections
21/505189/FULL,The Old Stables Old House Farm Old House Lane Hartlip Sittingbourne Kent ME9 7SP ,"Use of building and land as a permanent residential dwelling, not complying with Condition 12 of SW.05.0118.","Hartlip, Newington And Upchurch",Hartlip,,24/12/2021,Application Permitted
21/505684/FULL,Ivy Leaf Cottage The Street Lynsted Sittingbourne Kent ME9 0RH ,Demolition of the existing conservatory and erection of a single storey extension. Amended plans received 22nd November 2021,Teynham And Lynsted,Lynsted With Kingsdown,,22/12/2021,Application Permitted
21/505952/FULL,100 Wards Hill Road Minster-on-sea Sheerness Kent ME12 2LG ,Erection of a single storey side extension.,Minster Cliffs,Minster-On-Sea,,24/12/2021,Application Permitted
21/506165/SUB,Land Rear Of 26-28 London Road Sittingbourne Kent ME10 1NA ,Submission of Details to discharge Condition 6 (Dust management plan) and 7 (Construction management plan) of planning permission 21/504553/FULL,Chalkwell,Unparished,,24/12/2021,Application Permitted
21/505131/FULL,Greet Cottage Lady Margaret Manor Road Doddington Sittingbourne Kent ME9 0NT ,"Demolition of existing residential dwelling, outbuildings and large Nissan Hut. Erection of a new detached residential dwelling complete with integral supplementary annexe.",East Downs,Doddington,,20/12/2021,Application Refused
21/505825/FULL,41 Stoney Road Dunkirk Faversham Kent ME13 9TN ,"Erection of a first floor to existing bungalow, including erection of a two storey rear extension.",Boughton And Courtenay,Dunkirk,,22/12/2021,Application Permitted
21/503447/FULL,Nos. 6 - 25 The Almshouses South Road Faversham Kent ME13 7LU ,Demolition of the single storey rear extensions.  Erection of two storey rear extensions to serve flats 6a/6b - 25a/25b.  Installation of new access ramps. Conversion of no. 11 into two flats.,St. Ann's,Faversham Town,,24/12/2021,Application Permitted
21/506000/FULL,4 Stone Street Faversham Kent ME13 8PT ,Erection of a single storey side and rear extension.,St. Ann's,Faversham Town,,22/12/2021,Application Permitted
21/505899/FULL,69 St Marys Road Faversham Kent ME13 8EG ,Insertion of replacement front windows and door.,Abbey,Faversham Town,,23/12/2021,Application Permitted
21/505141/FULL,Land North West Of Thanet Way (A299) & South Of Highstreet Road Hernhill Faversham Kent ME13 9EJ ,Section 73 - Application for Removal of condition 8 (time frame for polythene covering) pursuant to application SW/09/0268 (allowed on appeal) for - Application for construction of tunnels for horticultural production on agricultural land.,Boughton And Courtenay,Hernhill,,20/12/2021,Application Permitted
21/506119/SUB,6 Stangate Drive Iwade ME9 8UH,Submission of Details to discharge Condition 3 (Tree location) of planning permission 21/502502/FULL,"Bobbing, Iwade And Lower Halstow",Iwade,,22/12/2021,Application Permitted
21/505959/TCA,Cemetery The Street Lower Halstow Kent ME9 7DY ,Tree in Conservation area notification to T1 - 1x Holly -Crown lift to 1m and T2 - 1x Holly - Crown lift by 0.5m and crown reduction,"Bobbing, Iwade And Lower Halstow",Lower Halstow,,21/12/2021,No Objections
21/505981/TPOA,77 School Lane Lower Halstow Sittingbourne Kent ME9 7ES ,TPO Application for 1 x (T1) Oak - reduction of crown width from 10m to 7.5m and reduce crown height from 8m to 6m. Reshape to achieve a balanced crown.,"Bobbing, Iwade And Lower Halstow",Lower Halstow,,22/12/2021,Lesser Works (Trees)
21/505964/FULL,Broomfield Bungalow Uplees Road Oare Faversham Kent ME13 0QR ,"Demolition of existing conservatory and erection of a single storey rear and side extension with roof terrace over, front and rear loft extensions, alterations to windows, and detached garage.",Teynham And Lynsted,Luddenham,,23/12/2021,Application Permitted
21/505898/FULL,299 Minster Road Minster-on-sea Sheerness Kent ME12 3LP ,Erection of a detached summer house in rear garden (retrospective).,Sheppey Central,Minster-On-Sea,,22/12/2021,Application Permitted
21/505957/FULL,23 Dreadnought Avenue Minster-on-sea Sheerness Kent ME12 3NH ,Conversion of a garage to bedroom and en suite. Alterations to fenestration including blocking up of garage door and replacement with new window.,Sheppey Central,Minster-On-Sea,,24/12/2021,Application Permitted
20/503707/HYBRID,Kent Science Park Shimmin Road Sittingbourne Kent ME9 8BZ ,"Hybrid planning application consisting of - Outline planning permission (with all matters reserved except access) for commercial development, accesses and roads, parking, associated services, infrastructure, earthworks and landscaping - Full planning permission for the erection of a manufacturing facility, associated parking, services, infrastructure, landscaping and earthworks.",West Downs,Milstead,,23/12/2021,Application Permitted
21/505827/TCA,47 The Street Newnham Sittingbourne Kent ME9 0LN ,Conservation area notification to: Fell and stump grind one Cherry; Fell and stump grind one Silver Birch; Reduce one Pear tree in height from 6m to 3m; Fell and stump grind one Maple; Reduce western radial spread of two Lime trees from 3.5m to 1.5m.,East Downs,Newnham,,20/12/2021,No Objections
21/505907/FULL,16 Church Lane Newington Sittingbourne Kent ME9 7JT ,Erection of a single storey rear extension and internal alterations.,"Hartlip, Newington And Upchurch",Newington,,24/12/2021,Application Permitted
21/504980/FULL,33 The Willows Newington Sittingbourne Kent ME9 7LS ,"Retrospective application for conversion of garage to habitable space, including minor external alterations involving changing of garage door to window, matching the existing material.","Hartlip, Newington And Upchurch",Newington,,23/12/2021,Application Refused
21/506578/SUB,2 Clematis Cottages Lewson Street Road Norton Sittingbourne Kent ME9 9JT ,"Submission of details pursuant to conditions 3 (details of windows,doors,glazing bars, frames, and mouldings), 4 (slate roof tiles), and 7 (eaves details) of application 21/503565/FULL.",Teynham And Lynsted,"Norton, Buckland And Stone",,22/12/2021,Application Permitted
21/504005/FULL,South Forstall Farmhouse Almshouse Road Throwley Forstal Faversham Kent ME13 0PJ ,"Minor external adaptations including porch, canopy over new French doors and two dormer window additions and internal adaptations including room re-locations and stud walls",East Downs,Throwley,,21/12/2021,Application Permitted
21/504006/LBC,South Forstall Farmhouse Almshouse Road Throwley Forstal Faversham Kent ME13 0PJ ,Listed Building Consent for the erection of a porch and installation of two dormer windows.  Internal and external alterations,East Downs,Throwley,,21/12/2021,Application Permitted
,,,,,,,
